"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4,0,0,0,0
"2008-04-01",4,0,0,0,0
"2008-06-27",20,0,0,0,0
"2008-10-10",20,0,0,0,0
"2008-12-17",19,0,0,0,0
"2009-04-06",19,0,0,0,0
"2009-06-17",19,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",34,0,0,0,0
"2010-04-01",34,0,0,0,0
"2010-07-26",37,0,0,0,0
"2010-11-17",27,0,0,0,0
"2011-02-21",29,0,0,0,0
"2011-06-10",29,0,0,0,0
"2011-09-05",29,0,0,0,0
"2012-01-18",30,0,0,0,0
"2012-03-26",38,0,0,0,0
"2012-07-13",38,0,0,0,0
"2012-10-31",38,0,0,0,0
"2012-12-11",38,0,0,0,0
"2013-02-20",38,0,0,0,0
"2013-05-21",38,0,0,0,0
"2013-07-09",39,0,0,0,0
"2013-09-10",22,1,0,0,0
"2013-12-20",23,1,0,0,0
"2014-03-28",28,1,0,0,0
"2014-09-08",87,24,0,0,0
"2015-01-19",177,42,0,0,0
"2015-04-09",178,42,0,0,0
"2015-07-03",172,53,0,0,0
"2015-10-01",176,55,0,0,0
"2016-01-04",117,59,0,0,0
"2016-04-05",219,67,0,0,0
"2016-07-04",194,47,0,0,0
"2016-10-07",215,54,0,0,0
"2016-12-27",267,147,0,0,0
"2017-04-12",268,147,0,0,0
"2017-07-24",283,157,0,0,0
"2017-10-12",283,158,0,0,0
"2017-12-22",296,185,0,0,0
"2018-04-09",330,195,0,0,0
"2018-07-11",310,186,0,0,0
"2018-09-28",314,186,1,0,0
"2019-01-01",328,189,1,0,0
"2019-04-06",350,221,1,0,0
"2019-07-01",351,222,1,0,0
"2019-10-09",358,224,1,0,0
"2020-01-01",368,238,1,0,0
"2020-04-01",369,240,1,0,0
"2020-07-01",377,250,1,0,0
"2020-10-01",385,257,1,0,0
"2021-01-01",393,258,1,0,0
