"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1636,1834,226,28,0
"2008-04-01",1778,1882,226,28,0
"2008-06-27",1704,1760,247,28,0
"2008-10-10",1695,1781,269,30,0
"2008-12-17",1681,1778,269,30,0
"2009-04-06",1835,1825,272,31,0
"2009-06-17",1861,1835,272,31,0
"2009-09-25",2017,2031,276,31,0
"2009-12-16",2285,2479,279,31,0
"2010-04-01",2372,2744,319,37,0
"2010-07-26",2419,2822,365,38,0
"2010-11-17",2440,3020,344,38,0
"2011-02-21",2610,3374,358,37,0
"2011-06-10",2695,3673,432,40,0
"2011-09-05",2670,3603,427,50,0
"2012-01-18",2728,3848,429,50,0
"2012-03-26",2757,3890,446,51,0
"2012-07-13",2832,4033,466,53,0
"2012-10-31",2861,4106,452,51,0
"2012-12-11",2853,4330,454,51,0
"2013-02-20",2867,4341,458,51,0
"2013-05-21",2915,4405,465,51,0
"2013-07-09",2962,4484,471,51,0
"2013-09-10",2959,4483,508,53,0
"2013-12-20",2976,4471,509,53,0
"2014-03-28",3314,4640,512,54,0
"2014-09-08",3566,4851,579,67,0
"2015-01-19",3860,5238,930,68,0
"2015-04-09",4215,5574,930,68,0
"2015-07-03",4221,5370,909,68,0
"2015-10-01",4275,5444,912,69,0
"2016-01-04",4758,6606,938,74,0
"2016-04-05",4824,7207,1153,83,0
"2016-07-04",4860,7199,1147,81,0
"2016-10-07",4836,7063,1133,93,0
"2016-12-27",5015,7352,1193,111,0
"2017-04-12",5256,7508,1199,109,0
"2017-07-24",5387,7623,1208,110,0
"2017-10-12",6404,8275,1336,150,0
"2017-12-22",6744,9571,1481,617,0
"2018-04-09",6915,9965,1528,595,0
"2018-07-11",7046,10390,1809,622,0
"2018-09-28",8176,12101,2577,775,0
"2019-01-01",8782,12731,2592,896,1
"2019-04-06",8628,13303,2838,1043,6
"2019-07-01",8978,13797,2994,1155,7
"2019-10-09",9424,14775,3297,1299,7
"2020-01-01",9582,15048,3479,1381,33
"2020-04-01",9862,15350,3929,2006,56
"2020-07-01",10454,15889,4117,2101,119
"2020-10-01",10642,16338,4332,2220,212
"2021-01-01",11225,17022,4487,2319,249
"2021-04-01",11378,17361,4673,2371,259
"2021-07-01",11566,18189,5011,2533,318
"2021-10-01",11952,19748,5678,2670,396
"2022-01-01",12202,20001,5790,2757,424
"2022-04-01",12594,20439,6250,2836,446
"2022-07-01",13294,21318,5984,2891,467
"2022-10-01",13719,22135,6171,3047,522
"2023-01-01",14070,23052,6778,3149,548
