"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1749,1779,187,9,0
"2008-04-01",1890,1828,187,9,0
"2008-06-27",1830,1691,209,9,0
"2008-10-10",1823,1723,220,9,0
"2008-12-17",1808,1721,220,9,0
"2009-04-06",1966,1765,223,9,0
"2009-06-17",1992,1775,223,9,0
"2009-09-25",2179,1943,224,9,0
"2009-12-16",2479,2362,224,9,0
"2010-04-01",2582,2655,225,10,0
"2010-07-26",2641,2740,253,10,0
"2010-11-17",2655,2967,210,10,0
"2011-02-21",2841,3323,205,10,0
"2011-06-10",2935,3609,286,10,0
"2011-09-05",2903,3545,291,11,0
"2012-01-18",2973,3775,296,11,0
"2012-03-26",3002,3823,308,11,0
"2012-07-13",3084,3952,336,12,0
"2012-10-31",3122,4014,323,11,0
"2012-12-11",3112,4241,324,11,0
"2013-02-20",3129,4251,326,11,0
"2013-05-21",3205,4292,328,11,0
"2013-07-09",3268,4360,329,11,0
"2013-09-10",3268,4363,360,12,0
"2013-12-20",3282,4355,360,12,0
"2014-03-28",3642,4502,364,12,0
"2014-09-08",3898,4726,426,13,0
"2015-01-19",4363,5282,438,13,0
"2015-04-09",4759,5579,436,13,0
"2015-07-03",4767,5355,433,13,0
"2015-10-01",4810,5442,435,13,0
"2016-01-04",5293,6615,451,17,0
"2016-04-05",5368,7290,594,15,0
"2016-07-04",5442,7247,584,14,0
"2016-10-07",5420,7095,592,18,0
"2016-12-27",5709,7309,625,28,0
"2017-04-12",5967,7453,624,28,0
"2017-07-24",6088,7580,632,28,0
"2017-10-12",7047,8325,748,45,0
"2017-12-22",7369,9868,1100,76,0
"2018-04-09",7515,10267,1157,64,0
"2018-07-11",7677,10647,1477,66,0
"2018-09-28",8942,12189,2392,106,0
"2019-01-01",9635,12756,2434,177,0
"2019-04-06",9520,13335,2646,317,0
"2019-07-01",9954,13848,2713,416,0
"2019-10-09",10397,14896,2917,592,0
"2020-01-01",10593,15230,3014,686,0
"2020-04-01",10948,15566,3441,1248,0
"2020-07-01",11556,16139,3614,1371,0
"2020-10-01",11787,16652,3753,1552,0
"2021-01-01",12452,17351,3864,1635,0
"2021-04-01",12630,17694,4037,1681,0
"2021-07-01",12864,18700,4255,1798,0
"2021-10-01",13471,20411,4627,1935,0
"2022-01-01",13784,20726,4675,1989,0
"2022-04-01",14203,21343,4984,2035,0
"2022-07-01",14933,22072,4871,2078,0
"2022-10-01",15431,22913,5048,2202,0
"2023-01-01",15809,24084,5463,2241,0
