"snapshot","national","international"
"2007-12-19",1,11676
"2008-04-01",1,13117
"2008-06-27",1,14022
"2008-10-10",1,14247
"2008-12-17",1,14654
"2009-04-06",1,15440
"2009-06-17",1,15888
"2009-09-25",1,17051
"2009-12-16",1,17157
"2010-04-01",1,17340
"2010-07-26",1,17215
"2010-11-17",1,17956
"2011-02-21",1,18425
"2011-06-10",1,19470
"2011-09-05",1,19450
"2012-01-18",1,21004
"2012-03-26",1,21366
"2012-07-13",1,21836
"2012-10-31",1,22150
"2012-12-11",1,21284
"2013-02-20",1,21391
"2013-05-21",1,22278
"2013-07-09",1,24324
"2013-09-10",1,24461
"2013-12-20",1,25295
"2014-03-28",1,26215
"2014-09-08",1,26896
"2015-01-19",816,28343
"2015-04-09",839,29408
"2015-07-03",887,29398
"2015-10-01",902,30019
"2016-01-04",921,33816
"2016-04-05",2490,34247
"2016-07-04",2501,34217
"2016-10-07",2500,34460
"2016-12-27",2751,34844
"2017-04-12",2799,35576
"2017-07-24",2816,36348
"2017-10-12",3381,38092
"2017-12-22",14956,48443
"2018-04-09",15312,48067
"2018-07-11",15346,48368
"2018-09-28",16888,49218
"2019-01-01",17470,51664
"2019-04-06",17634,52205
"2019-07-01",17798,52922
"2019-10-09",18631,53058
"2020-01-01",18926,54297
"2020-04-01",20303,55348
"2020-07-01",20783,56204
"2020-10-01",21502,57081
"2021-01-01",22681,57658
"2021-04-01",22869,58580
"2021-07-01",25126,59519
"2021-10-01",28593,63033
"2022-01-01",28725,63844
"2022-04-01",30182,67392
"2022-07-01",30738,69138
"2022-10-01",32182,69851
"2023-01-01",33213,71652
