"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1263
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1094
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",168
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18603
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",260
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3568
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",547
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",129
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",409
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",946
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",56
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",362
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1560
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",155650
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24336
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2164
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2123
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19764
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4818
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5850
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3343
