"snapshot","speciesCount"
"2007-12-19",13173
"2008-04-01",14560
"2008-06-27",15368
"2008-10-10",15635
"2008-12-17",15953
"2009-04-06",17006
"2009-06-17",17441
"2009-09-25",18601
"2009-12-16",18709
"2010-04-01",19125
"2010-07-26",18999
"2010-11-17",19723
"2011-02-21",20145
"2011-06-10",21032
"2011-09-05",20969
"2012-01-18",22504
"2012-03-26",22866
"2012-07-13",23326
"2012-10-31",23943
"2012-12-11",24183
"2013-02-20",24283
"2013-05-21",24826
"2013-07-09",25882
"2013-09-10",25963
"2013-12-20",25295
"2014-03-28",26437
"2014-09-08",27108
"2015-01-19",28612
"2015-04-09",29675
"2015-07-03",29692
"2015-10-01",30252
"2016-01-04",34052
"2016-04-05",34846
"2016-07-04",34818
"2016-10-07",35059
"2016-12-27",35967
"2017-04-12",36713
"2017-07-24",37470
"2017-10-12",39391
"2017-12-22",54176
"2018-04-09",54546
"2018-07-11",54916
"2018-09-28",56571
"2019-01-01",58700
"2019-04-06",58902
"2019-07-01",60412
"2019-10-09",61330
"2020-01-01",62374
"2020-04-01",63878
"2020-07-01",65255
"2020-10-01",66415
"2021-01-01",67622
"2021-04-01",68513
"2021-07-01",70011
"2021-10-01",74668
"2022-01-01",75421
"2022-04-01",79270
"2022-07-01",80885
"2022-10-01",82059
"2023-01-01",84106
