"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",136,6,0,0,0
"2018-04-09",136,6,0,0,0
"2018-07-11",136,6,0,0,0
"2018-09-28",136,6,0,0,0
"2019-01-01",136,6,0,0,0
"2019-04-06",141,7,0,0,0
"2019-07-01",141,7,0,0,0
"2019-10-09",141,7,0,0,0
"2020-01-01",141,7,0,0,0
"2020-04-01",141,7,0,0,0
"2020-07-01",143,7,0,0,0
"2020-10-01",143,7,0,0,0
"2021-01-01",143,7,0,0,0
"2021-04-01",143,7,0,0,0
"2021-07-01",142,7,0,0,0
"2021-10-01",142,7,0,0,0
"2022-01-01",142,7,0,0,0
"2022-04-01",141,7,0,0,0
"2022-07-01",141,7,0,0,0
"2022-10-01",141,7,0,0,0
