"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1966
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",248
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",479
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",986
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",294
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",85
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",171
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",112
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",191
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",726
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",186
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",726
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",161
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",872
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",238
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",533
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3896
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",345
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",264
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",178
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",823
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",122
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",724
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2190
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",769
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",86
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",552
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",177
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",317
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",172
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3333
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",574
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5159
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",171
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",220
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",135
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",67
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",239
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",152
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",690
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",431
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",327
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",747
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",741
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",21
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",588
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",45
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",893
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2886
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",144
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",586
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",146
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",703
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",767
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",180
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",827
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",459
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",317
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",913
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",178
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",459
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",588
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",61
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1769
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",424
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1008
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",239
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",424
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",327
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",913
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",89
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",165
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1372
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2340
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",812
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2929
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
