"snapshot","kingdom","speciesCount"
"2010-11-17",1,1890
"2010-11-17",3,53
"2010-11-17",4,13
"2010-11-17",5,42
"2010-11-17",6,269
"2010-11-17",7,30
"2013-12-20",1,1878
"2013-12-20",3,53
"2013-12-20",4,12
"2013-12-20",5,42
"2013-12-20",6,287
"2013-12-20",7,29
"2013-02-20",1,1898
"2013-02-20",3,53
"2013-02-20",4,12
"2013-02-20",5,42
"2013-02-20",6,286
"2013-02-20",7,30
"2014-09-08",1,1953
"2014-09-08",3,53
"2014-09-08",4,13
"2014-09-08",5,46
"2014-09-08",6,325
"2014-09-08",7,30
"2016-01-04",1,2267
"2016-01-04",3,43
"2016-01-04",4,5
"2016-01-04",5,46
"2016-01-04",6,238
"2016-01-04",7,30
"2015-10-01",1,2263
"2015-10-01",3,43
"2015-10-01",4,5
"2015-10-01",5,45
"2015-10-01",6,238
"2015-10-01",7,30
"2012-12-11",1,1946
"2012-12-11",3,53
"2012-12-11",4,12
"2012-12-11",5,42
"2012-12-11",6,286
"2012-12-11",7,30
"2008-06-27",1,1608
"2008-06-27",3,52
"2008-06-27",4,13
"2008-06-27",5,42
"2008-06-27",6,259
"2008-06-27",7,29
"2010-04-01",1,1836
"2010-04-01",3,53
"2010-04-01",4,14
"2010-04-01",5,42
"2009-04-06",1,1780
"2010-04-01",6,271
"2010-04-01",7,30
"2009-04-06",3,53
"2009-04-06",4,14
"2009-04-06",5,42
"2009-04-06",6,268
"2009-04-06",7,30
"2012-10-31",1,1946
"2012-10-31",3,53
"2012-10-31",4,12
"2012-10-31",5,42
"2012-10-31",6,286
"2012-10-31",7,30
"2012-03-26",1,1900
"2012-03-26",3,53
"2012-03-26",4,12
"2012-03-26",5,42
"2012-03-26",6,269
"2012-03-26",7,30
"2011-06-10",1,1928
"2011-06-10",3,53
"2008-10-10",1,1725
"2011-06-10",4,13
"2011-06-10",5,43
"2008-10-10",3,53
"2011-06-10",6,270
"2008-10-10",4,14
"2011-06-10",7,30
"2008-10-10",5,42
"2008-10-10",6,263
"2008-10-10",7,29
"2014-03-28",1,1948
"2014-03-28",3,53
"2014-03-28",4,13
"2014-03-28",5,46
"2014-03-28",6,316
"2014-03-28",7,30
"2011-09-05",1,1921
"2011-09-05",3,53
"2011-09-05",4,13
"2011-09-05",5,43
"2011-09-05",6,270
"2011-09-05",7,30
"2009-09-25",1,1792
"2009-09-25",3,53
"2009-09-25",4,14
"2009-09-25",5,42
"2009-09-25",6,271
"2009-09-25",7,30
"2013-09-10",1,1909
"2013-09-10",3,53
"2013-09-10",4,12
"2013-09-10",5,42
"2013-09-10",6,287
"2013-09-10",7,30
"2008-12-17",1,1773
"2008-12-17",3,53
"2008-12-17",4,14
"2008-12-17",5,42
"2008-12-17",6,268
"2008-12-17",7,30
"2009-12-16",1,1835
"2009-12-16",3,53
"2009-12-16",4,14
"2009-12-16",5,42
"2009-12-16",6,271
"2009-12-16",7,30
"2010-07-26",1,1884
"2010-07-26",3,53
"2010-07-26",4,14
"2010-07-26",5,42
"2010-07-26",6,264
"2010-07-26",7,30
"2015-04-09",1,2058
"2015-04-09",3,53
"2015-04-09",4,13
"2015-04-09",5,47
"2012-07-13",1,1904
"2015-04-09",6,332
"2015-04-09",7,30
"2012-07-13",3,53
"2012-07-13",4,12
"2012-07-13",5,42
"2012-07-13",6,271
"2013-07-09",1,1909
"2012-07-13",7,30
"2009-06-17",1,1802
"2013-07-09",3,53
"2013-07-09",4,12
"2009-06-17",3,53
"2013-07-09",5,42
"2009-06-17",4,14
"2013-07-09",6,287
"2009-06-17",5,42
"2013-07-09",7,30
"2009-06-17",6,269
"2009-06-17",7,30
"2011-02-21",1,1903
"2011-02-21",3,53
"2011-02-21",4,13
"2011-02-21",5,43
"2011-02-21",6,269
"2011-02-21",7,30
"2015-07-03",1,2271
"2015-07-03",3,43
"2015-07-03",4,5
"2015-07-03",5,44
"2015-07-03",6,232
"2015-07-03",7,30
"2008-04-01",1,1210
"2008-04-01",3,32
"2008-04-01",4,11
"2008-04-01",5,42
"2008-04-01",6,224
"2008-04-01",7,27
"2012-01-18",1,1926
"2012-01-18",3,53
"2012-01-18",4,13
"2012-01-18",5,42
"2012-01-18",6,263
"2012-01-18",7,30
"2007-12-19",1,796
"2007-12-19",3,32
"2007-12-19",4,11
"2007-12-19",5,42
"2013-05-21",1,1944
"2007-12-19",6,229
"2007-12-19",7,27
"2013-05-21",3,53
"2013-05-21",4,12
"2013-05-21",5,42
"2013-05-21",6,287
"2013-05-21",7,30
"2015-01-19",1,2012
"2015-01-19",3,53
"2015-01-19",4,13
"2015-01-19",5,46
"2015-01-19",6,322
"2015-01-19",7,30
