"snapshot","national","international"
"2012-10-31",0,2268
"2009-06-17",0,2096
"2009-04-06",0,2073
"2016-01-04",0,2626
"2010-11-17",0,2174
"2012-12-11",0,1760
"2012-07-13",0,2207
"2014-09-08",0,2409
"2008-06-27",0,1951
"2011-09-05",0,2215
"2012-03-26",0,2186
"2015-01-19",0,2465
"2013-02-20",0,1703
"2009-09-25",0,2077
"2015-04-09",0,2519
"2015-07-03",0,2612
"2013-12-20",0,2301
"2012-01-18",0,2212
"2013-07-09",0,2230
"2010-04-01",0,2122
"2008-04-01",0,1466
"2007-12-19",0,1051
"2011-06-10",0,2222
"2008-10-10",0,2082
"2011-02-21",0,2194
"2014-03-28",0,2395
"2013-09-10",0,2229
"2009-12-16",0,2121
"2015-10-01",0,2621
"2008-12-17",0,2070
"2013-05-21",0,1748
"2010-07-26",0,2164
