"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",347,312,0,0,0
"2009-06-17",221,118,0,0,0
"2009-04-06",221,118,0,0,0
"2016-01-04",561,402,0,0,0
"2010-11-17",361,296,0,0,0
"2012-12-11",348,312,0,0,0
"2012-07-13",344,316,0,0,0
"2014-09-08",520,394,0,0,0
"2008-06-27",222,112,0,0,0
"2011-09-05",316,228,0,0,0
"2012-03-26",313,230,0,0,0
"2015-01-19",523,396,0,0,0
"2013-02-20",529,371,0,0,0
"2009-09-25",201,99,0,0,0
"2015-04-09",532,396,0,0,0
"2015-07-03",540,391,0,0,0
"2013-12-20",516,369,0,0,0
"2012-01-18",313,230,0,0,0
"2013-07-09",511,367,0,0,0
"2010-04-01",206,116,0,0,0
"2008-04-01",222,112,0,0,0
"2007-12-19",214,110,0,0,0
"2011-06-10",316,228,0,0,0
"2008-10-10",220,118,0,0,0
"2011-02-21",311,216,0,0,0
"2014-03-28",521,383,0,0,0
"2013-09-10",516,369,0,0,0
"2009-12-16",201,99,0,0,0
"2015-10-01",559,393,0,0,0
"2008-12-17",221,118,0,0,0
"2013-05-21",509,368,0,0,0
"2010-07-26",206,116,0,0,0
