"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"PRESERVED_SPECIMEN",262
"2008-10-10",7,"UNKNOWN",5
"2009-09-25",5,"OBSERVATION",1
"2013-05-21",0,"UNKNOWN",1
"2015-07-03",2,"UNKNOWN",33
"2007-12-19",1,"OBSERVATION",1649
"2008-06-27",5,"PRESERVED_SPECIMEN",117
"2016-01-04",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",894
"2011-09-05",7,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"PRESERVED_SPECIMEN",5
"2015-04-09",0,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"OBSERVATION",533
"2013-02-20",3,"UNKNOWN",2168
"2009-09-25",6,"UNKNOWN",43
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2007-12-19",6,"UNKNOWN",24
"2008-06-27",5,"UNKNOWN",4
"2010-11-17",0,"OBSERVATION",909
"2014-03-28",7,"HUMAN_OBSERVATION",552
"2014-09-08",2,"UNKNOWN",33
"2011-09-05",3,"UNKNOWN",2168
"2008-04-01",7,"UNKNOWN",640
"2015-04-09",5,"OBSERVATION",1
"2011-02-21",3,"UNKNOWN",2168
"2012-07-13",6,"PRESERVED_SPECIMEN",1045
"2013-09-10",7,"UNKNOWN",319
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",1,"OBSERVATION",1758
"2015-01-19",5,"PRESERVED_SPECIMEN",119
"2012-12-11",0,"PRESERVED_SPECIMEN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",261
"2010-07-26",5,"PRESERVED_SPECIMEN",117
"2008-12-17",4,"PRESERVED_SPECIMEN",90
"2011-06-10",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1758
"2012-07-13",2,"UNKNOWN",66
"2015-01-19",1,"UNKNOWN",5828
"2012-12-11",0,"UNKNOWN",7
"2010-07-26",1,"UNKNOWN",1803
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",119
"2014-03-28",7,"OBSERVATION",414
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",5
"2012-03-26",6,"UNKNOWN",37
"2008-12-17",0,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",271
"2013-02-20",4,"PRESERVED_SPECIMEN",78
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"OBSERVATION",1
"2013-05-21",1,"UNKNOWN",230
"2015-07-03",3,"UNKNOWN",1278
"2008-06-27",6,"PRESERVED_SPECIMEN",1016
"2014-09-08",3,"PRESERVED_SPECIMEN",83
"2008-06-27",1,"OBSERVATION",1693
"2009-12-16",1,"PRESERVED_SPECIMEN",8403
"2013-07-09",5,"UNKNOWN",4
"2015-04-09",1,"PRESERVED_SPECIMEN",9143
"2015-10-01",0,"PRESERVED_SPECIMEN",264
"2009-09-25",7,"UNKNOWN",322
"2015-04-09",1,"MACHINE_OBSERVATION",43
"2007-12-19",7,"UNKNOWN",321
"2008-06-27",6,"UNKNOWN",40
"2010-11-17",1,"OBSERVATION",1758
"2014-09-08",3,"UNKNOWN",1278
"2013-12-20",0,"PRESERVED_SPECIMEN",8
"2015-04-09",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",37
"2015-01-19",6,"PRESERVED_SPECIMEN",983
"2009-09-25",7,"HUMAN_OBSERVATION",297
"2012-12-11",1,"PRESERVED_SPECIMEN",10180
"2016-01-04",1,"PRESERVED_SPECIMEN",17353
"2010-07-26",6,"PRESERVED_SPECIMEN",1070
"2014-03-28",3,"PRESERVED_SPECIMEN",277
"2013-12-20",0,"UNKNOWN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",117
"2011-06-10",6,"OBSERVATION",2
"2012-07-13",3,"UNKNOWN",2168
"2015-01-19",2,"UNKNOWN",33
"2012-12-11",1,"UNKNOWN",1803
"2016-01-04",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1113
"2015-07-03",4,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"PRESERVED_SPECIMEN",8436
"2012-03-26",7,"UNKNOWN",644
"2012-10-31",5,"UNKNOWN",4
"2015-04-09",7,"HUMAN_OBSERVATION",552
"2008-12-17",1,"UNKNOWN",2829
"2009-06-17",4,"PRESERVED_SPECIMEN",90
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2013-02-20",5,"PRESERVED_SPECIMEN",119
"2013-07-09",5,"OBSERVATION",1
"2009-04-06",1,"PRESERVED_SPECIMEN",7259
"2013-02-20",0,"OBSERVATION",909
"2013-02-20",1,"FOSSIL_SPECIMEN",8
"2009-09-25",7,"OBSERVATION",533
"2013-05-21",2,"UNKNOWN",66
"2015-07-03",4,"UNKNOWN",26
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",59
"2012-01-18",0,"UNKNOWN",8
"2013-07-09",6,"UNKNOWN",3
"2011-06-10",7,"HUMAN_OBSERVATION",588
"2013-02-20",5,"UNKNOWN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",18138
"2016-01-04",7,"HUMAN_OBSERVATION",552
"2008-06-27",7,"UNKNOWN",5
"2014-09-08",4,"UNKNOWN",26
"2011-09-05",5,"UNKNOWN",4
"2013-12-20",1,"PRESERVED_SPECIMEN",13522
"2015-04-09",7,"OBSERVATION",414
"2015-10-01",1,"UNKNOWN",235
"2011-02-21",5,"UNKNOWN",4
"2010-11-17",7,"UNKNOWN",644
"2015-01-19",7,"PRESERVED_SPECIMEN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",85
"2013-12-20",1,"UNKNOWN",230
"2008-12-17",6,"PRESERVED_SPECIMEN",1078
"2011-06-10",7,"OBSERVATION",533
"2012-10-31",5,"OBSERVATION",1
"2015-01-19",3,"UNKNOWN",1278
"2012-12-11",2,"UNKNOWN",66
"2016-01-04",7,"OBSERVATION",414
"2008-10-10",5,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",93
"2015-07-03",0,"OBSERVATION",909
"2012-10-31",6,"UNKNOWN",37
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",117
"2012-01-18",1,"PRESERVED_SPECIMEN",10882
"2009-06-17",0,"OBSERVATION",894
"2012-01-18",1,"FOSSIL_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",1112
"2013-07-09",6,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",1767
"2013-05-21",3,"UNKNOWN",2168
"2015-07-03",5,"UNKNOWN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",119
"2014-09-08",0,"OBSERVATION",909
"2009-06-17",5,"UNKNOWN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",271
"2011-09-05",5,"OBSERVATION",1
"2012-01-18",1,"UNKNOWN",2015
"2013-07-09",7,"UNKNOWN",641
"2015-04-09",3,"PRESERVED_SPECIMEN",83
"2008-04-01",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",3
"2011-02-21",5,"OBSERVATION",1
"2013-09-10",5,"OBSERVATION",1
"2014-09-08",5,"UNKNOWN",9
"2011-09-05",6,"UNKNOWN",37
"2015-07-03",1,"HUMAN_OBSERVATION",214
"2015-10-01",2,"UNKNOWN",33
"2013-07-09",7,"HUMAN_OBSERVATION",460
"2011-02-21",6,"UNKNOWN",37
"2012-12-11",3,"PRESERVED_SPECIMEN",262
"2016-01-04",3,"PRESERVED_SPECIMEN",195
"2008-10-10",1,"PRESERVED_SPECIMEN",7113
"2014-03-28",5,"PRESERVED_SPECIMEN",124
"2014-09-08",1,"HUMAN_OBSERVATION",57
"2013-12-20",2,"UNKNOWN",66
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",6,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2015-01-19",4,"UNKNOWN",26
"2012-12-11",3,"UNKNOWN",2168
"2009-09-25",0,"PRESERVED_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",291
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"OBSERVATION",1
"2015-07-03",6,"PRESERVED_SPECIMEN",288
"2010-04-01",3,"PRESERVED_SPECIMEN",271
"2015-07-03",1,"OBSERVATION",1726
"2012-10-31",7,"UNKNOWN",644
"2008-04-01",1,"PRESERVED_SPECIMEN",2553
"2009-06-17",6,"PRESERVED_SPECIMEN",1080
"2009-06-17",1,"OBSERVATION",1758
"2013-02-20",7,"PRESERVED_SPECIMEN",4
"2013-07-09",7,"OBSERVATION",414
"2009-04-06",3,"PRESERVED_SPECIMEN",271
"2015-07-03",6,"UNKNOWN",400
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",985
"2013-09-10",1,"MACHINE_OBSERVATION",43
"2014-09-08",1,"OBSERVATION",1726
"2009-06-17",6,"UNKNOWN",43
"2009-12-16",4,"PRESERVED_SPECIMEN",90
"2011-09-05",6,"OBSERVATION",2
"2012-01-18",2,"UNKNOWN",66
"2015-04-09",4,"PRESERVED_SPECIMEN",62
"2008-04-01",6,"OBSERVATION",1
"2012-10-31",7,"HUMAN_OBSERVATION",588
"2013-02-20",7,"UNKNOWN",641
"2015-10-01",3,"PRESERVED_SPECIMEN",195
"2011-02-21",6,"OBSERVATION",1
"2013-09-10",6,"OBSERVATION",2
"2008-10-10",7,"HUMAN_OBSERVATION",140
"2014-09-08",6,"UNKNOWN",370
"2011-09-05",7,"UNKNOWN",644
"2009-12-16",0,"UNKNOWN",7
"2015-04-09",0,"UNKNOWN",367
"2013-12-20",3,"PRESERVED_SPECIMEN",262
"2015-10-01",3,"UNKNOWN",1084
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",7
"2011-02-21",7,"UNKNOWN",644
"2012-07-13",5,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",78
"2015-01-19",0,"OBSERVATION",909
"2016-01-04",4,"PRESERVED_SPECIMEN",34
"2014-03-28",6,"PRESERVED_SPECIMEN",1299
"2016-01-04",0,"FOSSIL_SPECIMEN",119
"2010-07-26",0,"OBSERVATION",894
"2011-09-05",7,"HUMAN_OBSERVATION",588
"2013-12-20",3,"UNKNOWN",2168
"2011-06-10",0,"UNKNOWN",8
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",37
"2012-10-31",7,"OBSERVATION",533
"2015-01-19",5,"UNKNOWN",9
"2011-02-21",7,"HUMAN_OBSERVATION",574
"2013-09-10",7,"HUMAN_OBSERVATION",552
"2009-09-25",1,"PRESERVED_SPECIMEN",8397
"2010-07-26",5,"UNKNOWN",4
"2014-03-28",2,"UNKNOWN",33
"2007-12-19",1,"PRESERVED_SPECIMEN",2559
"2008-10-10",7,"OBSERVATION",540
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2010-04-01",4,"PRESERVED_SPECIMEN",90
"2013-05-21",0,"OBSERVATION",909
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",450
"2009-04-06",4,"PRESERVED_SPECIMEN",90
"2015-01-19",1,"HUMAN_OBSERVATION",57
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2013-05-21",5,"UNKNOWN",4
"2015-07-03",7,"UNKNOWN",9
"2007-12-19",6,"OBSERVATION",1
"2010-04-01",0,"UNKNOWN",7
"2014-09-08",7,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"OBSERVATION",1
"2009-06-17",7,"UNKNOWN",322
"2009-12-16",5,"PRESERVED_SPECIMEN",117
"2011-09-05",7,"OBSERVATION",533
"2012-01-18",3,"UNKNOWN",2168
"2015-04-09",5,"PRESERVED_SPECIMEN",120
"2008-04-01",7,"OBSERVATION",22
"2009-12-16",0,"OBSERVATION",894
"2015-10-01",4,"PRESERVED_SPECIMEN",34
"2009-04-06",0,"UNKNOWN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",121
"2011-02-21",7,"OBSERVATION",533
"2013-09-10",7,"OBSERVATION",414
"2010-11-17",5,"OBSERVATION",1
"2014-09-08",7,"UNKNOWN",3
"2009-12-16",1,"UNKNOWN",1803
"2015-04-09",1,"UNKNOWN",5894
"2013-12-20",4,"PRESERVED_SPECIMEN",78
"2011-06-10",1,"PRESERVED_SPECIMEN",10920
"2012-03-26",1,"PRESERVED_SPECIMEN",9258
"2012-07-13",6,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",119
"2015-01-19",1,"OBSERVATION",1726
"2016-01-04",5,"PRESERVED_SPECIMEN",120
"2008-10-10",3,"PRESERVED_SPECIMEN",271
"2012-12-11",0,"OBSERVATION",909
"2012-12-11",1,"FOSSIL_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",1758
"2011-06-10",1,"UNKNOWN",2016
"2012-03-26",6,"OBSERVATION",2
"2012-07-13",7,"UNKNOWN",644
"2013-07-09",0,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",895
"2015-01-19",6,"UNKNOWN",399
"2012-12-11",5,"UNKNOWN",4
"2016-01-04",1,"UNKNOWN",235
"2010-07-26",6,"UNKNOWN",43
"2014-03-28",3,"UNKNOWN",1084
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2013-05-21",1,"OBSERVATION",1767
"2010-04-01",0,"OBSERVATION",894
"2008-04-01",3,"PRESERVED_SPECIMEN",82
"2008-12-17",5,"UNKNOWN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",105
"2009-04-06",5,"PRESERVED_SPECIMEN",117
"2012-07-13",7,"HUMAN_OBSERVATION",588
"2009-04-06",0,"OBSERVATION",894
"2010-11-17",1,"PRESERVED_SPECIMEN",10676
"2013-05-21",6,"UNKNOWN",3
"2007-12-19",7,"OBSERVATION",22
"2010-04-01",1,"UNKNOWN",1803
"2008-06-27",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",1081
"2015-04-09",6,"PRESERVED_SPECIMEN",1027
"2009-12-16",1,"OBSERVATION",1758
"2012-03-26",7,"HUMAN_OBSERVATION",588
"2015-10-01",5,"PRESERVED_SPECIMEN",120
"2009-04-06",1,"UNKNOWN",2840
"2015-10-01",0,"OBSERVATION",909
"2010-11-17",6,"OBSERVATION",1
"2015-04-09",2,"UNKNOWN",33
"2013-12-20",5,"PRESERVED_SPECIMEN",119
"2015-10-01",5,"UNKNOWN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",909
"2012-07-13",7,"OBSERVATION",533
"2012-12-11",6,"PRESERVED_SPECIMEN",1110
"2016-01-04",6,"PRESERVED_SPECIMEN",765
"2008-10-10",4,"PRESERVED_SPECIMEN",90
"2012-12-11",1,"OBSERVATION",1758
"2008-06-27",7,"HUMAN_OBSERVATION",12
"2013-12-20",5,"UNKNOWN",4
"2011-06-10",2,"UNKNOWN",66
"2012-03-26",7,"OBSERVATION",533
"2013-07-09",1,"PRESERVED_SPECIMEN",12697
"2015-10-01",1,"HUMAN_OBSERVATION",211
"2008-12-17",1,"OBSERVATION",1758
"2015-01-19",7,"UNKNOWN",9
"2012-12-11",6,"UNKNOWN",5
"2016-01-04",2,"UNKNOWN",33
"2008-10-10",0,"UNKNOWN",9
"2009-09-25",3,"PRESERVED_SPECIMEN",271
"2010-07-26",7,"UNKNOWN",644
"2010-11-17",7,"HUMAN_OBSERVATION",433
"2007-12-19",3,"PRESERVED_SPECIMEN",82
"2010-04-01",6,"PRESERVED_SPECIMEN",1081
"2010-04-01",1,"OBSERVATION",1758
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2008-04-01",4,"PRESERVED_SPECIMEN",59
"2008-12-17",6,"UNKNOWN",40
"2012-01-18",5,"PRESERVED_SPECIMEN",119
"2013-12-20",1,"HUMAN_OBSERVATION",25
"2012-01-18",0,"OBSERVATION",909
"2009-04-06",6,"PRESERVED_SPECIMEN",1080
"2013-02-20",5,"OBSERVATION",1
"2009-04-06",1,"OBSERVATION",1758
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"UNKNOWN",641
"2008-06-27",7,"OBSERVATION",668
"2008-04-01",0,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",788
"2015-10-01",1,"OBSERVATION",1661
"2013-09-10",0,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",533
"2015-04-09",3,"UNKNOWN",1278
"2013-12-20",6,"PRESERVED_SPECIMEN",1113
"2015-10-01",6,"UNKNOWN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",450
"2012-03-26",3,"PRESERVED_SPECIMEN",262
"2012-10-31",1,"PRESERVED_SPECIMEN",10176
"2013-12-20",1,"OBSERVATION",1723
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",117
"2014-03-28",0,"OBSERVATION",909
"2013-12-20",6,"UNKNOWN",3
"2011-06-10",3,"UNKNOWN",2168
"2012-12-11",7,"UNKNOWN",644
"2016-01-04",3,"UNKNOWN",1084
"2008-10-10",1,"UNKNOWN",3312
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2014-03-28",5,"UNKNOWN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",59
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",10869
"2008-04-01",5,"PRESERVED_SPECIMEN",117
"2008-12-17",7,"UNKNOWN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",1225
"2009-06-17",5,"OBSERVATION",1
"2012-01-18",1,"OBSERVATION",1758
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",2
"2009-09-25",0,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",10871
"2013-09-10",1,"PRESERVED_SPECIMEN",12701
"2010-11-17",3,"PRESERVED_SPECIMEN",450
"2014-03-28",1,"HUMAN_OBSERVATION",25
"2014-09-08",5,"OBSERVATION",1
"2008-04-01",1,"UNKNOWN",2028
"2012-01-18",6,"UNKNOWN",37
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2008-12-17",7,"HUMAN_OBSERVATION",290
"2012-07-13",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"UNKNOWN",230
"2015-04-09",4,"UNKNOWN",26
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"UNKNOWN",7
"2011-06-10",4,"PRESERVED_SPECIMEN",105
"2012-03-26",4,"PRESERVED_SPECIMEN",78
"2013-02-20",7,"HUMAN_OBSERVATION",460
"2008-10-10",6,"PRESERVED_SPECIMEN",1070
"2014-03-28",1,"OBSERVATION",1723
"2013-12-20",7,"UNKNOWN",1
"2012-03-26",0,"UNKNOWN",7
"2013-07-09",3,"PRESERVED_SPECIMEN",262
"2015-07-03",1,"MACHINE_OBSERVATION",43
"2009-09-25",5,"PRESERVED_SPECIMEN",117
"2014-03-28",6,"UNKNOWN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",117
"2009-09-25",0,"OBSERVATION",894
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",807
"2012-01-18",7,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"OBSERVATION",1
"2014-09-08",1,"MACHINE_OBSERVATION",43
"2013-02-20",7,"OBSERVATION",414
"2009-09-25",1,"UNKNOWN",1657
"2007-12-19",1,"UNKNOWN",687
"2010-11-17",4,"PRESERVED_SPECIMEN",105
"2008-06-27",0,"UNKNOWN",10
"2014-09-08",6,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",644
"2015-04-09",0,"OBSERVATION",909
"2012-07-13",1,"PRESERVED_SPECIMEN",11834
"2013-09-10",2,"UNKNOWN",66
"2010-11-17",0,"UNKNOWN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2010-07-26",0,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"HUMAN_OBSERVATION",552
"2009-12-16",5,"UNKNOWN",4
"2015-04-09",5,"UNKNOWN",9
"2009-06-17",7,"HUMAN_OBSERVATION",297
"2011-06-10",5,"PRESERVED_SPECIMEN",120
"2012-03-26",5,"PRESERVED_SPECIMEN",119
"2012-10-31",3,"PRESERVED_SPECIMEN",262
"2014-03-28",1,"MACHINE_OBSERVATION",43
"2011-06-10",0,"OBSERVATION",909
"2011-06-10",1,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",909
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",8
"2014-09-08",7,"HUMAN_OBSERVATION",552
"2011-06-10",5,"UNKNOWN",4
"2012-03-26",1,"UNKNOWN",2015
"2015-04-09",1,"HUMAN_OBSERVATION",57
"2013-07-09",4,"PRESERVED_SPECIMEN",78
"2016-01-04",5,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",1081
"2014-03-28",7,"UNKNOWN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",815
"2009-09-25",1,"OBSERVATION",1758
"2008-06-27",1,"PRESERVED_SPECIMEN",2614
"2013-05-21",5,"OBSERVATION",1
"2015-07-03",7,"OBSERVATION",414
"2011-09-05",3,"PRESERVED_SPECIMEN",450
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",1
"2009-06-17",7,"OBSERVATION",533
"2011-02-21",3,"PRESERVED_SPECIMEN",450
"2013-09-10",3,"PRESERVED_SPECIMEN",262
"2010-11-17",5,"PRESERVED_SPECIMEN",118
"2016-01-04",1,"HUMAN_OBSERVATION",341
"2008-06-27",1,"UNKNOWN",6645
"2010-04-01",5,"UNKNOWN",4
"2014-09-08",7,"OBSERVATION",414
"2009-12-16",5,"OBSERVATION",1
"2015-04-09",1,"OBSERVATION",1726
"2009-04-06",5,"UNKNOWN",4
"2013-09-10",3,"UNKNOWN",2168
"2010-11-17",1,"UNKNOWN",1805
"2015-01-19",1,"PRESERVED_SPECIMEN",8888
"2010-07-26",1,"PRESERVED_SPECIMEN",8625
"2009-12-16",6,"UNKNOWN",43
"2015-01-19",1,"MACHINE_OBSERVATION",43
"2015-04-09",6,"UNKNOWN",400
"2011-06-10",6,"PRESERVED_SPECIMEN",1246
"2012-03-26",6,"PRESERVED_SPECIMEN",1043
"2012-10-31",4,"PRESERVED_SPECIMEN",78
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",1758
"2015-01-19",6,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1661
"2010-07-26",6,"OBSERVATION",1
"2013-05-21",1,"PRESERVED_SPECIMEN",12530
"2011-06-10",6,"UNKNOWN",37
"2012-03-26",2,"UNKNOWN",66
"2012-10-31",0,"UNKNOWN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",119
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-07-09",0,"OBSERVATION",909
"2016-01-04",6,"UNKNOWN",3
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",2
"2010-04-01",5,"OBSERVATION",1
"2011-09-05",4,"PRESERVED_SPECIMEN",105
"2013-07-09",1,"UNKNOWN",230
"2013-02-20",0,"UNKNOWN",1
"2009-04-06",5,"OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",105
"2013-09-10",4,"PRESERVED_SPECIMEN",78
"2015-01-19",7,"HUMAN_OBSERVATION",552
"2010-11-17",6,"PRESERVED_SPECIMEN",1236
"2010-04-01",6,"UNKNOWN",43
"2010-07-26",7,"HUMAN_OBSERVATION",433
"2011-09-05",0,"UNKNOWN",8
"2009-12-16",6,"OBSERVATION",1
"2009-04-06",6,"UNKNOWN",40
"2015-10-01",5,"OBSERVATION",1
"2011-02-21",0,"UNKNOWN",9
"2012-07-13",3,"PRESERVED_SPECIMEN",262
"2010-11-17",2,"UNKNOWN",66
"2013-05-21",7,"HUMAN_OBSERVATION",460
"2009-12-16",7,"UNKNOWN",322
"2015-04-09",7,"UNKNOWN",9
"2016-01-04",1,"MACHINE_OBSERVATION",50
"2011-06-10",7,"PRESERVED_SPECIMEN",3
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",119
"2013-12-20",5,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",7203
"2012-10-31",0,"OBSERVATION",909
"2012-10-31",1,"FOSSIL_SPECIMEN",8
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2015-01-19",7,"OBSERVATION",414
"2012-12-11",6,"OBSERVATION",2
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",895
"2010-07-26",7,"OBSERVATION",533
"2015-07-03",0,"PRESERVED_SPECIMEN",11
"2009-12-16",7,"HUMAN_OBSERVATION",297
"2011-06-10",7,"UNKNOWN",644
"2012-03-26",3,"UNKNOWN",2168
"2012-10-31",1,"UNKNOWN",1803
"2009-06-17",0,"PRESERVED_SPECIMEN",5
"2013-07-09",6,"PRESERVED_SPECIMEN",1113
"2008-12-17",6,"OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",12217
"2013-07-09",1,"OBSERVATION",1767
"2016-01-04",7,"UNKNOWN",7
"2008-10-10",5,"UNKNOWN",4
"2015-07-03",0,"UNKNOWN",367
"2008-06-27",3,"PRESERVED_SPECIMEN",270
"2013-05-21",7,"OBSERVATION",414
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2010-04-01",6,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",120
"2009-06-17",0,"UNKNOWN",1
"2011-09-05",0,"OBSERVATION",909
"2011-09-05",1,"FOSSIL_SPECIMEN",8
"2013-07-09",2,"UNKNOWN",66
"2008-04-01",0,"OBSERVATION",894
"2012-01-18",5,"OBSERVATION",1
"2013-02-20",1,"UNKNOWN",230
"2009-04-06",6,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",119
"2013-09-10",5,"PRESERVED_SPECIMEN",119
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"OBSERVATION",909
"2012-12-11",7,"HUMAN_OBSERVATION",460
"2013-09-10",0,"OBSERVATION",909
"2015-10-01",1,"MACHINE_OBSERVATION",43
"2010-04-01",7,"UNKNOWN",644
"2014-09-08",0,"UNKNOWN",367
"2011-09-05",1,"UNKNOWN",2016
"2008-04-01",5,"UNKNOWN",4
"2009-12-16",7,"OBSERVATION",533
