"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",423,236,0,0,0
"2009-06-17",235,104,0,0,0
"2009-04-06",235,104,0,0,0
"2016-01-04",630,333,0,0,0
"2010-11-17",394,263,0,0,0
"2012-12-11",424,236,0,0,0
"2012-07-13",423,237,0,0,0
"2014-09-08",599,315,0,0,0
"2008-06-27",235,99,0,0,0
"2011-09-05",423,121,0,0,0
"2012-03-26",420,123,0,0,0
"2015-01-19",603,316,0,0,0
"2013-02-20",604,296,0,0,0
"2009-09-25",204,96,0,0,0
"2015-04-09",612,316,0,0,0
"2015-07-03",603,328,0,0,0
"2013-12-20",593,292,0,0,0
"2012-01-18",420,123,0,0,0
"2013-07-09",588,290,0,0,0
"2010-04-01",209,113,0,0,0
"2008-04-01",235,99,0,0,0
"2007-12-19",229,95,0,0,0
"2011-06-10",423,121,0,0,0
"2008-10-10",234,104,0,0,0
"2011-02-21",345,182,0,0,0
"2014-03-28",600,304,0,0,0
"2013-09-10",593,292,0,0,0
"2009-12-16",204,96,0,0,0
"2015-10-01",623,329,0,0,0
"2008-12-17",235,104,0,0,0
"2013-05-21",586,291,0,0,0
"2010-07-26",209,113,0,0,0
