"snapshot","national","international"
"2012-10-31",0,14000
"2009-06-17",0,11927
"2009-04-06",0,11861
"2016-01-04",0,22924
"2010-11-17",0,14679
"2012-12-11",0,8619
"2012-07-13",0,15572
"2014-09-08",0,20060
"2008-06-27",0,10898
"2011-09-05",0,15272
"2012-03-26",0,13208
"2015-01-19",0,20477
"2013-02-20",0,7692
"2009-09-25",0,11770
"2015-04-09",0,20850
"2015-07-03",0,22041
"2013-12-20",0,21248
"2012-01-18",0,15259
"2013-07-09",0,14671
"2010-04-01",0,12086
"2008-04-01",0,5701
"2007-12-19",0,4054
"2011-06-10",0,15323
"2008-10-10",0,12124
"2011-02-21",0,15033
"2014-03-28",0,19086
"2013-09-10",0,14803
"2009-12-16",0,11928
"2015-10-01",0,23588
"2008-12-17",0,11809
"2013-05-21",0,7998
"2010-07-26",0,12264
