"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-10-31",404,255,0,0,0
"2009-06-17",234,105,0,0,0
"2009-04-06",234,105,0,0,0
"2016-01-04",619,344,0,0,0
"2010-11-17",380,277,0,0,0
"2012-12-11",405,255,0,0,0
"2012-07-13",404,256,0,0,0
"2014-09-08",579,335,0,0,0
"2008-06-27",234,100,0,0,0
"2011-09-05",403,141,0,0,0
"2012-03-26",400,143,0,0,0
"2015-01-19",583,336,0,0,0
"2013-02-20",585,315,0,0,0
"2009-09-25",203,97,0,0,0
"2015-04-09",592,336,0,0,0
"2015-07-03",593,338,0,0,0
"2013-12-20",573,312,0,0,0
"2012-01-18",400,143,0,0,0
"2013-07-09",568,310,0,0,0
"2010-04-01",208,114,0,0,0
"2008-04-01",234,100,0,0,0
"2007-12-19",228,96,0,0,0
"2011-06-10",403,141,0,0,0
"2008-10-10",233,105,0,0,0
"2011-02-21",331,196,0,0,0
"2014-03-28",580,324,0,0,0
"2013-09-10",573,312,0,0,0
"2009-12-16",203,97,0,0,0
"2015-10-01",613,339,0,0,0
"2008-12-17",234,105,0,0,0
"2013-05-21",566,311,0,0,0
"2010-07-26",208,114,0,0,0
