"snapshot","speciesCount"
"2007-12-19",4946
"2008-04-01",4946
"2008-06-27",4946
"2008-10-10",4946
"2008-12-17",4947
"2009-04-06",4947
"2009-06-17",4947
"2009-09-25",4947
"2009-12-16",4947
"2010-04-01",4947
"2010-07-26",4947
"2010-11-17",4947
"2011-02-21",4947
"2011-06-10",4947
"2011-09-05",4947
"2012-01-18",4947
"2012-03-26",4947
"2012-07-13",4947
"2012-10-31",4947
"2012-12-11",4947
"2013-02-20",4947
"2013-05-21",4947
"2013-07-09",4947
"2013-09-10",4947
"2013-12-20",4947
"2014-03-28",6698
"2014-09-08",6698
"2015-01-19",6698
"2015-04-09",6698
"2015-07-03",6698
"2015-10-01",6698
"2016-01-04",6698
"2016-04-05",6698
"2016-07-04",6698
"2016-10-07",6698
"2016-12-27",6698
"2017-04-12",6698
"2017-07-24",6698
"2017-10-12",7067
"2017-12-22",8099
"2018-04-09",8098
"2018-07-11",8098
"2018-09-28",8098
"2019-01-01",8098
"2019-04-06",8117
"2019-07-01",8117
"2019-10-09",8117
"2020-01-01",8117
"2020-04-01",8117
"2020-07-01",8118
"2020-10-01",8118
"2021-01-01",8118
