"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",247,363,29,0,0
"2017-12-22",125,461,757,586,3
"2018-04-09",125,461,757,586,3
"2018-07-11",125,461,757,586,3
"2018-09-28",125,461,757,586,3
"2019-01-01",125,461,757,586,3
"2019-04-06",117,420,686,716,6
"2019-07-01",117,420,686,716,6
"2019-10-09",117,420,686,716,6
"2020-01-01",117,420,686,716,6
"2020-04-01",117,420,686,716,6
"2020-07-01",120,397,637,780,10
"2020-10-01",120,397,637,780,10
"2021-01-01",120,397,637,780,10
