"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",257,370,12,0,0
"2017-12-22",146,709,933,144,0
"2018-04-09",146,709,933,144,0
"2018-07-11",146,709,933,144,0
"2018-09-28",146,709,933,144,0
"2019-01-01",146,709,933,144,0
"2019-04-06",139,652,944,210,0
"2019-07-01",139,652,944,210,0
"2019-10-09",139,652,944,210,0
"2020-01-01",139,652,944,210,0
"2020-04-01",139,652,944,210,0
"2020-07-01",152,603,936,253,0
"2020-10-01",152,603,936,253,0
"2021-01-01",152,603,936,253,0
