"snapshot","national","international"
"2007-12-19",0,1476
"2008-04-01",0,1512
"2008-06-27",0,1751
"2008-10-10",0,1787
"2008-12-17",0,1859
"2009-04-06",0,1795
"2009-06-17",0,2002
"2009-09-25",0,2206
"2009-12-16",0,2227
"2010-04-01",0,2234
"2010-07-26",0,1992
"2010-11-17",0,2300
"2011-02-21",0,2379
"2011-06-10",0,2447
"2011-09-05",0,2518
"2012-01-18",0,2479
"2012-03-26",0,2661
"2012-07-13",0,2758
"2012-10-31",0,2833
"2012-12-11",0,2740
"2013-02-20",0,2782
"2013-05-21",0,3288
"2013-07-09",0,3479
"2013-09-10",0,4115
"2013-12-20",0,16861
"2014-03-28",0,17868
"2014-09-08",0,19570
"2015-01-19",0,19800
"2015-04-09",0,20209
"2015-07-03",0,20462
"2015-10-01",0,20833
"2016-01-04",0,24596
"2016-04-05",0,26068
"2016-07-04",0,27191
"2016-10-07",0,41844
"2016-12-27",0,42377
"2017-04-12",0,42395
"2017-07-24",0,42717
"2017-10-12",0,42872
"2017-12-22",3186,55928
"2018-04-09",3186,43795
"2018-07-11",3186,44823
"2018-09-28",3186,46827
"2019-01-01",3186,47302
"2019-04-06",84475,64304
"2019-07-01",84475,64340
"2019-10-09",84475,64472
"2020-01-01",84475,66839
"2020-04-01",84475,67469
"2020-07-01",104751,68677
"2020-10-01",104751,71621
"2021-01-01",121551,73626
"2021-04-01",121551,75096
"2021-07-01",126487,75090
"2021-10-01",126487,77217
"2022-01-01",126487,77605
"2022-04-01",133460,78956
"2022-07-01",133460,79744
