"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4949
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",31
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1578
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",718
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5013
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",8173
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",196
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",421
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",86
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",156
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",137
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",56
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",423
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4638
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",50
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",93
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1728
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",717
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4100
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",8040
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2030
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",390
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1779
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2284
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",165
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",881
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",2495
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",77
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",93
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",458
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1186
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",93
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",397
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1780
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2278
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",578
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2036
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",9
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",87
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",1094
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",84
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",725
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",945
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",93
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",72
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",392
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1945
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3555
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",105
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",301
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2549
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",645
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",490
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",112
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",480
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",712
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",74
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",78
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",688
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",23
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",93
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",190
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",851
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2840
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4005
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",318
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",512
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2225
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",104
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",170
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",153
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",432
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",702
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
