"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,2,0,0,0
"2008-04-01",101,3,0,0,0
"2008-06-27",101,3,0,0,0
"2008-10-10",101,3,0,0,0
"2008-12-17",101,3,0,0,0
"2009-04-06",98,3,0,0,0
"2009-06-17",106,5,0,0,0
"2009-09-25",114,6,0,0,0
"2009-12-16",122,6,0,0,0
"2010-04-01",122,6,0,0,0
"2010-07-26",124,6,0,0,0
"2010-11-17",112,5,0,0,0
"2011-02-21",131,8,0,0,0
"2011-06-10",137,7,0,0,0
"2011-09-05",144,8,0,0,0
"2012-01-18",147,8,0,0,0
"2012-03-26",155,9,0,0,0
"2012-07-13",187,13,0,0,0
"2012-10-31",195,16,0,0,0
"2012-12-11",203,24,0,0,0
"2013-02-20",211,25,0,0,0
"2013-05-21",220,27,0,0,0
"2013-07-09",239,28,0,0,0
"2013-09-10",358,131,0,0,0
"2013-12-20",292,126,0,0,0
"2014-03-28",442,154,0,0,0
"2014-09-08",455,234,0,0,0
"2015-01-19",464,235,0,0,0
"2015-04-09",470,237,0,0,0
"2015-07-03",467,238,0,0,0
"2015-10-01",464,242,0,0,0
"2016-01-04",539,305,0,0,0
"2016-04-05",645,393,0,0,0
"2016-07-04",649,393,0,0,0
"2016-10-07",709,446,0,0,0
"2016-12-27",706,450,0,0,0
"2017-04-12",712,454,0,0,0
"2017-07-24",719,455,0,0,0
"2017-10-12",758,455,0,0,0
"2017-12-22",996,652,0,0,0
"2018-04-09",1104,776,0,0,0
"2018-07-11",1120,804,0,0,0
"2018-09-28",1304,984,0,0,0
"2019-01-01",1323,980,0,0,0
"2019-04-06",1355,1070,3,0,0
"2019-07-01",1369,1086,3,0,0
"2019-10-09",1373,1104,3,0,0
"2020-01-01",1420,1090,3,0,0
"2020-04-01",1438,1128,3,0,0
"2020-07-01",1464,1196,3,0,0
"2020-10-01",1533,1220,4,0,0
"2021-01-01",1576,1251,4,0,0
"2021-04-01",1611,1285,4,0,0
"2021-07-01",1643,1298,7,0,0
"2021-10-01",1656,1376,7,0,0
"2022-01-01",1661,1380,7,0,0
"2022-04-01",1704,1404,8,0,0
"2022-07-01",1740,1432,8,0,0
