"snapshot","speciesCount"
"2007-12-19",1426
"2008-04-01",1455
"2008-06-27",1569
"2008-10-10",1586
"2008-12-17",1636
"2009-04-06",1653
"2009-06-17",1725
"2009-09-25",1769
"2009-12-16",1873
"2010-04-01",1875
"2010-07-26",1792
"2010-11-17",1651
"2011-02-21",1666
"2011-06-10",1696
"2011-09-05",1719
"2012-01-18",1739
"2012-03-26",1802
"2012-07-13",1841
"2012-10-31",1928
"2012-12-11",1951
"2013-02-20",1981
"2013-05-21",2057
"2013-07-09",2124
"2013-09-10",2295
"2013-12-20",2213
"2014-03-28",2547
"2014-09-08",2785
"2015-01-19",2864
"2015-04-09",2913
"2015-07-03",2956
"2015-10-01",2987
"2016-01-04",3578
"2016-04-05",3717
"2016-07-04",3734
"2016-10-07",3842
"2016-12-27",3881
"2017-04-12",3933
"2017-07-24",3985
"2017-10-12",4047
"2017-12-22",5348
"2018-04-09",5543
"2018-07-11",5571
"2018-09-28",5646
"2019-01-01",5731
"2019-04-06",5851
"2019-07-01",5927
"2019-10-09",5815
"2020-01-01",5915
"2020-04-01",5967
"2020-07-01",6063
"2020-10-01",6128
"2021-01-01",6373
"2021-04-01",6494
"2021-07-01",6521
"2021-10-01",6724
"2022-01-01",6751
"2022-04-01",6851
"2022-07-01",6956
