"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7229,10451,2043,427,0
"2008-04-01",7586,10767,2204,431,0
"2008-06-27",7781,10840,2223,439,0
"2008-10-10",7839,10975,2260,438,0
"2008-12-17",7842,11012,2274,455,0
"2009-04-06",7897,11102,2297,458,0
"2009-06-17",7872,11052,2262,458,0
"2009-09-25",7967,11152,2270,459,0
"2009-12-16",7966,11124,2278,503,0
"2010-04-01",7966,11124,2278,503,0
"2010-07-26",7966,11124,2278,503,0
"2010-11-17",8003,11202,2302,510,0
"2011-02-21",8003,11202,2302,510,0
"2011-06-10",8003,11202,2302,510,0
"2011-09-05",8965,11496,2303,517,0
"2012-01-18",9198,11692,2387,524,0
"2012-03-26",9249,12123,2472,528,0
"2012-07-13",9253,12130,2477,528,0
"2012-10-31",10437,12797,2604,570,0
"2012-12-11",10449,12828,2606,570,0
"2013-02-20",10499,12842,2612,570,0
"2013-05-21",10693,12981,2621,585,0
"2013-07-09",10697,12969,2622,581,0
"2013-09-10",10697,12969,2622,581,0
"2013-12-20",7376,8688,2132,540,0
"2014-03-28",10546,12589,2278,551,0
"2014-09-08",10540,12518,2401,593,0
"2015-01-19",10778,12660,2421,607,0
"2015-04-09",10968,12731,2427,608,0
"2015-07-03",11082,12801,2441,608,0
"2015-10-01",11239,13069,2466,613,0
"2016-01-04",11286,13150,2466,614,0
"2016-04-05",11861,13854,2585,691,0
"2016-07-04",11861,13854,2585,691,0
"2016-10-07",11861,13854,2585,691,0
"2016-12-27",11861,13854,2585,691,0
"2017-04-12",11483,13678,2559,690,0
"2017-07-24",11483,13678,2559,690,0
"2017-10-12",11819,14259,2604,693,0
"2017-12-22",13352,15543,2680,723,0
"2018-04-09",13850,16504,2893,761,0
"2018-07-11",14639,17296,2969,771,0
"2018-09-28",14738,17428,2988,777,0
"2019-01-01",15053,17712,3526,854,0
"2019-04-06",15236,17939,3632,867,0
"2019-07-01",15272,17978,3641,869,0
"2019-10-09",15276,17992,3649,871,0
"2020-01-01",15349,18060,3662,878,0
"2020-04-01",15428,18170,3701,882,0
"2020-07-01",16074,18871,3767,898,0
"2020-10-01",17647,20818,4752,1527,0
"2021-01-01",17655,20837,4765,1529,0
"2021-04-01",17834,20993,4777,1579,0
"2021-07-01",17914,21062,4786,1588,0
"2021-10-01",17680,20028,4359,1595,0
"2022-01-01",17942,20407,4402,1627,0
"2022-04-01",18114,21105,4998,2134,0
"2022-07-01",18163,21163,4999,2138,0
"2022-10-01",18498,22752,5533,2476,0
"2023-01-01",18593,22873,5582,2553,0
"2023-04-01",18593,22873,5582,2553,0
