"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",21,38,52,8,0
"2018-04-09",21,38,52,8,0
"2018-07-11",21,38,52,8,0
"2018-09-28",21,38,52,8,0
"2019-01-01",21,38,52,8,0
"2019-04-06",39,66,53,15,0
"2019-07-01",39,66,53,15,0
"2019-10-09",39,66,53,15,0
"2020-01-01",39,66,53,15,0
"2020-04-01",39,66,53,15,0
"2020-07-01",39,68,48,20,0
"2020-10-01",39,68,48,20,0
"2021-01-01",39,68,48,20,0
"2021-04-01",39,68,48,20,0
"2021-07-01",37,75,38,31,0
"2021-10-01",37,75,38,31,0
"2022-01-01",37,75,38,31,0
"2022-04-01",35,75,38,33,0
"2022-07-01",35,75,38,33,0
"2022-10-01",35,75,38,33,0
"2023-01-01",35,75,38,33,0
"2023-04-01",35,75,38,33,0
"2023-07-01",35,75,38,33,0
"2023-10-01",35,74,38,37,0
"2024-01-01",35,74,38,37,0
"2024-04-01",35,74,38,37,0
"2024-07-01",34,76,35,41,0
