"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",26,78,15,0,0
"2018-04-09",26,78,15,0,0
"2018-07-11",26,78,15,0,0
"2018-09-28",26,78,15,0,0
"2019-01-01",26,78,15,0,0
"2019-04-06",49,106,18,0,0
"2019-07-01",49,106,18,0,0
"2019-10-09",49,106,18,0,0
"2020-01-01",49,106,18,0,0
"2020-04-01",49,106,18,0,0
"2020-07-01",47,105,23,0,0
"2020-10-01",47,105,23,0,0
"2021-01-01",47,105,23,0,0
"2021-04-01",47,105,23,0,0
"2021-07-01",45,110,26,0,0
"2021-10-01",45,110,26,0,0
"2022-01-01",45,110,26,0,0
"2022-04-01",40,115,26,0,0
"2022-07-01",40,115,26,0,0
"2022-10-01",40,115,26,0,0
"2023-01-01",40,115,26,0,0
"2023-04-01",40,115,26,0,0
"2023-07-01",40,115,26,0,0
"2023-10-01",38,119,27,0,0
"2024-01-01",38,119,27,0,0
"2024-04-01",38,119,27,0,0
"2024-07-01",37,119,30,0,0
