"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",25,66,28,0,0
"2018-04-09",25,66,28,0,0
"2018-07-11",25,66,28,0,0
"2018-09-28",25,66,28,0,0
"2019-01-01",25,66,28,0,0
"2019-04-06",45,93,33,2,0
"2019-07-01",45,93,33,2,0
"2019-10-09",45,93,33,2,0
"2020-01-01",45,93,33,2,0
"2020-04-01",45,93,33,2,0
"2020-07-01",43,87,41,4,0
"2020-10-01",43,87,41,4,0
"2021-01-01",43,87,41,4,0
"2021-04-01",43,87,41,4,0
"2021-07-01",43,84,46,8,0
"2021-10-01",43,84,46,8,0
"2022-01-01",43,84,46,8,0
"2022-04-01",40,84,46,11,0
"2022-07-01",40,84,46,11,0
"2022-10-01",40,84,46,11,0
"2023-01-01",40,84,46,11,0
"2023-04-01",40,84,46,11,0
"2023-07-01",40,84,46,11,0
"2023-10-01",38,87,48,11,0
"2024-01-01",38,87,48,11,0
"2024-04-01",38,87,48,11,0
"2024-07-01",37,88,49,12,0
