"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14153
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14153
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14153
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14153
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1016
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14153
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31614
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3135
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3135
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31614
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31614
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3135
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3135
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31614
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3135
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31614
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5449
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55492
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55492
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5449
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5449
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55492
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55492
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5449
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7687
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78047
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7687
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78047
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78047
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7687
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102033
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10457
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102033
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10457
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102033
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10457
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10457
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102033
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102033
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10457
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10457
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",102033
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2874
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14060
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140464
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2874
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140464
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14060
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14060
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2874
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",140464
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",159444
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6133
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18454
