"snapshot","occurrenceCount"
"2017-12-22",15169
"2018-04-09",15169
"2018-07-11",15169
"2018-09-28",15169
"2019-01-01",15169
"2019-04-06",34749
"2019-07-01",34749
"2019-10-09",34749
"2020-01-01",34749
"2020-04-01",34749
"2020-07-01",60941
"2020-10-01",60941
"2021-01-01",60941
"2021-04-01",60941
"2021-07-01",85734
"2021-10-01",85734
"2022-01-01",85734
"2022-04-01",112490
"2022-07-01",112490
"2022-10-01",112490
"2023-01-01",112490
"2023-04-01",112490
"2023-07-01",112490
"2023-10-01",157398
"2024-01-01",157398
"2024-04-01",157398
"2024-07-01",184031
