"snapshot","day","speciesCount"
"2017-04-12",153,7
"2017-04-12",154,2
"2017-04-12",155,2
"2017-04-12",157,3
"2017-04-12",158,3
"2017-04-12",159,1
"2017-04-12",160,3
"2017-04-12",161,2
"2017-04-12",162,1
"2017-04-12",163,2
"2017-04-12",166,1
"2017-04-12",167,4
"2017-04-12",168,1
"2017-04-12",169,3
"2017-04-12",171,1
"2017-04-12",172,15
"2017-04-12",173,6
"2017-04-12",174,23
"2017-04-12",176,16
"2017-04-12",177,6
"2017-04-12",178,6
"2017-04-12",179,25
"2017-04-12",180,18
"2017-04-12",181,12
"2017-04-12",182,16
"2017-04-12",183,12
"2017-04-12",184,11
"2017-04-12",185,5
"2017-04-12",186,36
"2017-04-12",187,17
"2017-04-12",188,31
"2017-04-12",189,35
"2017-04-12",190,32
"2017-04-12",191,31
"2017-04-12",192,17
"2017-04-12",193,18
"2017-04-12",194,6
"2017-04-12",195,18
"2017-04-12",196,4
"2017-04-12",197,25
"2017-04-12",198,14
"2017-04-12",199,22
"2017-04-12",200,50
"2017-04-12",201,26
"2017-04-12",202,32
"2017-04-12",203,34
"2017-04-12",204,14
"2017-04-12",205,1
"2017-04-12",206,4
"2017-04-12",207,6
"2017-04-12",208,3
"2017-04-12",209,9
"2017-04-12",210,9
"2017-04-12",211,5
"2017-04-12",212,1
"2017-04-12",213,3
"2017-04-12",214,4
"2017-04-12",215,2
"2017-04-12",216,1
"2017-04-12",217,1
"2017-04-12",218,2
"2017-04-12",219,10
"2017-04-12",220,1
"2017-04-12",221,1
"2017-04-12",222,4
"2017-04-12",223,11
"2017-04-12",225,3
"2017-04-12",226,7
"2017-04-12",227,2
"2017-04-12",228,1
"2017-04-12",229,1
"2017-04-12",230,8
"2017-04-12",232,3
"2017-04-12",234,2
"2017-04-12",235,3
"2017-04-12",236,5
"2017-04-12",238,39
"2017-04-12",239,11
"2017-04-12",240,2
"2017-04-12",241,3
"2017-04-12",242,2
"2017-04-12",244,1
"2017-04-12",245,5
"2017-04-12",246,9
"2017-04-12",247,23
"2017-04-12",248,20
"2017-04-12",249,7
"2017-04-12",250,34
"2017-04-12",251,23
"2017-04-12",252,24
"2017-04-12",253,49
"2017-04-12",254,37
"2017-04-12",255,4
"2017-04-12",256,1
"2017-04-12",257,1
"2017-04-12",258,3
"2017-04-12",259,9
"2017-04-12",260,1
"2017-04-12",261,3
"2017-04-12",262,2
"2017-04-12",263,5
"2017-04-12",264,5
"2017-04-12",265,3
"2017-04-12",266,18
"2017-04-12",267,22
"2017-04-12",268,12
"2017-04-12",269,4
"2017-04-12",271,5
"2017-04-12",272,1
"2017-04-12",273,11
"2017-04-12",274,6
"2017-04-12",275,22
"2017-04-12",276,14
"2017-04-12",277,17
"2017-04-12",278,18
"2017-04-12",279,12
"2017-04-12",280,18
"2017-04-12",281,5
"2017-04-12",282,1
"2017-04-12",283,3
"2017-04-12",284,2
"2017-04-12",285,1
"2017-04-12",286,1
"2017-04-12",287,2
"2017-04-12",288,1
"2017-04-12",289,1
"2017-04-12",290,14
"2017-04-12",291,5
"2017-04-12",292,11
"2017-04-12",293,5
"2017-04-12",294,3
"2017-04-12",296,10
"2017-04-12",297,6
"2017-04-12",298,3
"2017-04-12",299,10
"2017-04-12",300,10
"2017-04-12",303,3
"2017-04-12",304,1
"2017-04-12",305,1
"2017-04-12",306,8
"2017-04-12",307,3
"2017-04-12",308,2
"2017-04-12",309,1
"2017-04-12",310,3
"2017-04-12",311,4
"2017-04-12",312,1
"2017-04-12",314,1
"2017-04-12",315,2
"2017-04-12",316,2
"2017-04-12",320,1
"2017-04-12",322,1
"2017-04-12",323,1
"2017-04-12",324,2
"2017-04-12",325,1
"2017-04-12",327,1
"2017-04-12",328,1
"2017-04-12",329,1
"2017-04-12",332,3
"2017-04-12",333,1
"2017-04-12",334,3
"2017-04-12",336,5
"2017-04-12",338,1
"2017-04-12",339,1
"2017-04-12",341,1
"2017-04-12",342,1
"2017-04-12",345,1
"2017-04-12",349,1
"2017-04-12",364,1
"2017-04-12",5,4
"2017-04-12",8,1
"2017-04-12",12,1
"2017-04-12",13,1
"2017-04-12",21,2
"2017-04-12",31,2
"2017-04-12",32,1
"2017-04-12",36,1
"2017-04-12",60,6
"2017-04-12",61,3
"2017-04-12",68,1
"2017-04-12",71,2
"2017-04-12",73,2
"2017-04-12",75,1
"2017-04-12",78,1
"2017-04-12",79,8
"2017-04-12",80,8
"2017-04-12",81,1
"2017-04-12",83,1
"2017-04-12",86,1
"2017-04-12",87,1
"2017-04-12",89,1
"2017-04-12",91,3
"2017-04-12",92,5
"2017-04-12",94,1
"2017-04-12",95,6
"2017-04-12",97,7
"2017-04-12",98,2
"2017-04-12",99,1
"2017-04-12",100,1
"2017-04-12",102,2
"2017-04-12",105,1
"2017-04-12",106,1
"2017-04-12",108,1
"2017-04-12",110,1
"2017-04-12",111,1
"2017-04-12",112,2
"2017-04-12",113,2
"2017-04-12",115,1
"2017-04-12",116,1
"2017-04-12",117,1
"2017-04-12",120,1
"2017-04-12",121,4
"2017-04-12",124,1
"2017-04-12",125,1
"2017-04-12",126,2
"2017-04-12",128,2
"2017-04-12",129,2
"2017-04-12",130,4
"2017-04-12",131,1
"2017-04-12",133,3
"2017-04-12",134,1
"2017-04-12",135,3
"2017-04-12",138,1
"2017-04-12",139,3
"2017-04-12",140,2
"2017-04-12",142,1
"2017-04-12",143,4
"2017-04-12",144,1
"2017-04-12",145,1
"2017-04-12",148,2
"2017-04-12",151,1
"2017-04-12",152,3
