"snapshot","year","occurrenceCount"
"2017-04-12",1948,1
"2017-04-12",1949,1
"2017-04-12",1950,5
"2017-04-12",1953,1
"2017-04-12",1954,2
"2017-04-12",1955,1
"2017-04-12",1957,1
"2017-04-12",1959,2
"2017-04-12",1960,8
"2017-04-12",1962,2
"2017-04-12",1964,1
"2017-04-12",1967,3
"2017-04-12",1969,3
"2017-04-12",1970,12
"2017-04-12",1971,10
"2017-04-12",1972,8
"2017-04-12",1974,1
"2017-04-12",1980,1
"2017-04-12",1982,1
"2017-04-12",1985,1
"2017-04-12",2000,2
"2017-04-12",2001,264
"2017-04-12",2002,221
"2017-04-12",2003,224
"2017-04-12",2004,119
"2017-04-12",2005,360
"2017-04-12",2006,393
"2017-04-12",2007,228
"2017-04-12",2008,1
"2017-04-12",2009,45
"2017-04-12",2010,29
"2017-04-12",2011,46
"2017-04-12",2012,242
"2017-04-12",2013,369
"2017-04-12",2014,8
"2017-04-12",2015,17
"2017-04-12",2016,61
