"snapshot","day","occurrenceCount"
"2017-04-12",153,10
"2017-04-12",154,2
"2017-04-12",155,2
"2017-04-12",157,3
"2017-04-12",158,6
"2017-04-12",159,1
"2017-04-12",160,3
"2017-04-12",161,2
"2017-04-12",162,1
"2017-04-12",163,2
"2017-04-12",166,9
"2017-04-12",167,4
"2017-04-12",168,1
"2017-04-12",169,3
"2017-04-12",171,4
"2017-04-12",172,18
"2017-04-12",173,6
"2017-04-12",174,31
"2017-04-12",176,20
"2017-04-12",177,8
"2017-04-12",178,6
"2017-04-12",179,29
"2017-04-12",180,21
"2017-04-12",181,14
"2017-04-12",182,18
"2017-04-12",183,14
"2017-04-12",184,14
"2017-04-12",185,5
"2017-04-12",186,51
"2017-04-12",187,22
"2017-04-12",188,43
"2017-04-12",189,52
"2017-04-12",190,45
"2017-04-12",191,36
"2017-04-12",192,19
"2017-04-12",193,18
"2017-04-12",194,6
"2017-04-12",195,20
"2017-04-12",196,6
"2017-04-12",197,33
"2017-04-12",198,20
"2017-04-12",199,34
"2017-04-12",200,72
"2017-04-12",201,27
"2017-04-12",202,38
"2017-04-12",203,46
"2017-04-12",204,17
"2017-04-12",205,1
"2017-04-12",206,4
"2017-04-12",207,6
"2017-04-12",208,11
"2017-04-12",209,10
"2017-04-12",210,9
"2017-04-12",211,5
"2017-04-12",212,2
"2017-04-12",213,4
"2017-04-12",214,4
"2017-04-12",215,5
"2017-04-12",216,1
"2017-04-12",217,1
"2017-04-12",218,2
"2017-04-12",219,14
"2017-04-12",220,2
"2017-04-12",221,2
"2017-04-12",222,4
"2017-04-12",223,11
"2017-04-12",225,8
"2017-04-12",226,8
"2017-04-12",227,2
"2017-04-12",228,1
"2017-04-12",229,1
"2017-04-12",230,9
"2017-04-12",232,3
"2017-04-12",234,2
"2017-04-12",235,3
"2017-04-12",236,5
"2017-04-12",238,53
"2017-04-12",239,13
"2017-04-12",240,2
"2017-04-12",241,3
"2017-04-12",242,2
"2017-04-12",244,1
"2017-04-12",245,5
"2017-04-12",246,17
"2017-04-12",247,31
"2017-04-12",248,23
"2017-04-12",249,7
"2017-04-12",250,51
"2017-04-12",251,35
"2017-04-12",252,48
"2017-04-12",253,77
"2017-04-12",254,51
"2017-04-12",255,4
"2017-04-12",256,1
"2017-04-12",257,1
"2017-04-12",258,3
"2017-04-12",259,9
"2017-04-12",260,1
"2017-04-12",261,3
"2017-04-12",262,2
"2017-04-12",263,5
"2017-04-12",264,6
"2017-04-12",265,3
"2017-04-12",266,24
"2017-04-12",267,26
"2017-04-12",268,23
"2017-04-12",269,4
"2017-04-12",271,5
"2017-04-12",272,1
"2017-04-12",273,11
"2017-04-12",274,7
"2017-04-12",275,23
"2017-04-12",276,15
"2017-04-12",277,18
"2017-04-12",278,23
"2017-04-12",279,13
"2017-04-12",280,26
"2017-04-12",281,6
"2017-04-12",282,1
"2017-04-12",283,3
"2017-04-12",284,2
"2017-04-12",285,1
"2017-04-12",286,1
"2017-04-12",287,2
"2017-04-12",288,1
"2017-04-12",289,1
"2017-04-12",290,19
"2017-04-12",291,8
"2017-04-12",292,13
"2017-04-12",293,14
"2017-04-12",294,3
"2017-04-12",296,12
