"snapshot","kingdom","speciesCount"
"2016-04-05",1,352
"2016-04-05",3,247
"2016-04-05",5,960
"2016-04-05",6,1464
"2015-01-19",6,811
"2016-10-07",1,238
"2016-10-07",3,247
"2016-10-07",5,960
"2015-07-03",1,332
"2016-10-07",6,1464
"2015-07-03",6,814
"2016-12-27",1,485
"2016-12-27",3,255
"2016-12-27",5,960
"2016-12-27",6,1468
"2016-07-04",1,365
"2016-07-04",3,247
"2016-07-04",5,960
"2016-07-04",6,1464
"2015-04-09",1,159
"2015-04-09",6,814
"2015-10-01",1,332
"2015-10-01",6,829
"2016-01-04",1,352
"2016-01-04",6,840
