"snapshot","kingdom","speciesCount"
"2007-12-19",1,17628
"2007-12-19",3,311
"2007-12-19",4,2352
"2007-12-19",5,8839
"2007-12-19",6,11064
"2007-12-19",7,666
"2008-04-01",1,21898
"2008-04-01",3,312
"2008-04-01",4,2363
"2008-04-01",5,8963
"2008-04-01",6,11874
"2008-04-01",7,667
"2008-06-27",1,28963
"2008-06-27",3,312
"2008-06-27",4,2809
"2008-06-27",5,9649
"2008-06-27",6,12279
"2008-06-27",7,671
"2008-10-10",1,31244
"2008-10-10",3,331
"2008-10-10",4,5228
"2008-10-10",5,9881
"2008-10-10",6,13198
"2008-10-10",7,674
"2008-12-17",1,31647
"2008-12-17",3,333
"2008-12-17",4,5534
"2008-12-17",5,10243
"2008-12-17",6,14311
"2008-12-17",7,680
"2009-04-06",1,31948
"2009-04-06",3,220
"2009-04-06",4,5569
"2009-04-06",5,9495
"2009-04-06",6,14389
"2009-04-06",7,679
"2009-06-17",1,32527
"2009-06-17",3,220
"2009-06-17",4,5573
"2009-06-17",5,9496
"2009-06-17",6,14548
"2009-06-17",7,679
"2009-09-25",1,32674
"2009-09-25",3,220
"2009-09-25",4,5573
"2009-09-25",5,9503
"2009-09-25",6,18977
"2009-09-25",7,679
"2009-12-16",1,33263
"2009-12-16",3,220
"2009-12-16",4,5573
"2009-12-16",5,9503
"2009-12-16",6,19711
"2009-12-16",7,679
"2010-04-01",1,33926
"2010-04-01",3,220
"2010-04-01",4,5842
"2010-04-01",5,9515
"2010-04-01",6,19994
"2010-04-01",7,679
"2010-07-26",1,34235
"2010-07-26",3,220
"2010-07-26",4,5877
"2010-07-26",5,9575
"2010-07-26",6,20203
"2010-07-26",7,681
"2010-11-17",1,33102
"2010-11-17",3,220
"2010-11-17",4,5852
"2010-11-17",5,9509
"2010-11-17",6,20312
"2010-11-17",7,683
"2011-02-21",1,34666
"2011-02-21",3,220
"2011-02-21",4,6010
"2011-02-21",5,9612
"2011-02-21",6,20112
"2011-02-21",7,688
"2011-06-10",1,40674
"2011-06-10",3,220
"2011-06-10",4,6745
"2011-06-10",5,9682
"2011-06-10",6,21350
"2011-06-10",7,691
"2011-09-05",1,35037
"2011-09-05",3,220
"2011-09-05",4,6767
"2011-09-05",5,9662
"2011-09-05",6,20941
"2011-09-05",7,690
"2012-01-18",0,1
"2012-01-18",1,32213
"2012-01-18",3,223
"2012-01-18",4,6875
"2012-01-18",5,10415
"2012-01-18",6,22208
"2012-01-18",7,698
"2012-03-26",0,1
"2012-03-26",1,32487
"2012-03-26",3,223
"2012-03-26",4,6876
"2012-03-26",5,10462
"2012-03-26",6,21829
"2012-03-26",7,699
"2012-07-13",0,1
"2012-07-13",1,33782
"2012-07-13",3,223
"2012-07-13",4,6857
"2012-07-13",5,10555
"2012-07-13",6,23915
"2012-07-13",7,700
"2012-10-31",0,1
"2012-10-31",1,33610
"2012-10-31",3,223
"2012-10-31",4,6860
"2012-10-31",5,10667
"2012-10-31",6,24781
"2012-10-31",7,702
"2012-12-11",0,1
"2012-12-11",1,33236
"2012-12-11",3,183
"2012-12-11",4,6853
"2012-12-11",5,10593
"2012-12-11",6,23784
"2012-12-11",7,670
"2013-02-20",0,1
"2013-02-20",1,30308
"2013-02-20",3,180
"2013-02-20",4,6852
"2013-02-20",5,9872
"2013-02-20",6,22496
"2013-02-20",7,665
"2013-05-21",0,1
"2013-05-21",1,34586
"2013-05-21",3,183
"2013-05-21",4,6853
"2013-05-21",5,10780
"2013-05-21",6,24492
"2013-05-21",7,672
"2013-07-09",0,1
"2013-07-09",1,42864
"2013-07-09",3,239
"2013-07-09",4,7059
"2013-07-09",5,12348
"2013-07-09",6,26639
"2013-07-09",7,691
"2013-09-10",0,4
"2013-09-10",1,44939
"2013-09-10",3,239
"2013-09-10",4,7061
"2013-09-10",5,12349
"2013-09-10",6,28087
"2013-09-10",7,691
"2013-12-20",0,4
"2013-12-20",1,46637
"2013-12-20",3,240
"2013-12-20",4,7009
"2013-12-20",5,12154
"2013-12-20",6,27589
"2013-12-20",7,685
"2014-03-28",0,4
"2014-03-28",1,47258
"2014-03-28",3,241
"2014-03-28",4,7582
"2014-03-28",5,12160
"2014-03-28",6,27703
"2014-03-28",7,686
"2014-09-08",0,4
"2014-09-08",1,54447
"2014-09-08",3,245
"2014-09-08",4,7608
"2014-09-08",5,12246
"2014-09-08",6,30214
"2014-09-08",7,687
"2015-01-19",0,4
"2015-01-19",1,55393
"2015-01-19",3,247
"2015-01-19",4,7618
"2015-01-19",5,12718
"2015-01-19",6,31036
"2015-01-19",7,706
"2015-04-09",0,4
"2015-04-09",1,55723
"2015-04-09",3,253
"2015-04-09",4,7680
"2015-04-09",5,13209
"2015-04-09",6,31144
"2015-04-09",7,717
"2015-07-03",0,4
"2015-07-03",1,55905
"2015-07-03",3,253
"2015-07-03",4,7680
"2015-07-03",5,13263
"2015-07-03",6,31503
"2015-07-03",7,721
"2015-10-01",0,4
"2015-10-01",1,57473
"2015-10-01",3,254
"2015-10-01",4,7720
"2015-10-01",5,13392
"2015-10-01",6,31816
"2015-10-01",7,721
"2016-01-04",0,4
"2016-01-04",1,57678
"2016-01-04",3,267
"2016-01-04",4,7726
"2016-01-04",5,13416
"2016-01-04",6,30419
"2016-01-04",7,956
"2016-04-05",0,4
"2016-04-05",1,62681
"2016-04-05",3,307
"2016-04-05",4,7737
"2016-04-05",5,13406
"2016-04-05",6,28502
"2016-04-05",7,960
"2016-07-04",0,4
"2016-07-04",1,62629
"2016-07-04",3,307
"2016-07-04",4,7739
"2016-07-04",5,13791
"2016-07-04",6,30748
"2016-07-04",7,960
"2016-10-07",0,4
"2016-10-07",1,60413
"2016-10-07",3,278
"2016-10-07",4,7627
"2016-10-07",5,13386
"2016-10-07",6,32333
"2016-10-07",7,954
"2016-12-27",0,4
"2016-12-27",1,62882
"2016-12-27",3,317
"2016-12-27",4,7673
"2016-12-27",5,13761
"2016-12-27",6,33818
"2016-12-27",7,958
"2017-04-12",0,4
"2017-04-12",1,63726
"2017-04-12",3,324
"2017-04-12",4,7677
"2017-04-12",5,13907
"2017-04-12",6,34220
"2017-04-12",7,959
"2017-07-24",0,4
"2017-07-24",1,64650
"2017-07-24",3,330
"2017-07-24",4,8167
"2017-07-24",5,17781
"2017-07-24",6,36295
"2017-07-24",7,1003
"2017-10-12",0,4
"2017-10-12",1,64447
"2017-10-12",3,350
"2017-10-12",4,8388
"2017-10-12",5,18025
"2017-10-12",6,37380
"2017-10-12",7,1003
"2017-12-22",0,4
"2017-12-22",1,64755
"2017-12-22",3,350
"2017-12-22",4,8403
"2017-12-22",5,18178
"2017-12-22",6,37585
"2017-12-22",7,1003
"2018-04-09",0,4
"2018-04-09",1,65725
"2018-04-09",3,350
"2018-04-09",4,8478
"2018-04-09",5,18547
"2018-04-09",6,37610
"2018-04-09",7,1009
"2018-07-11",0,3
"2018-07-11",1,77170
"2018-07-11",3,361
"2018-07-11",4,7356
"2018-07-11",5,19035
"2018-07-11",6,42792
"2018-07-11",7,1013
"2018-09-28",0,4
"2018-09-28",1,81857
"2018-09-28",3,391
"2018-09-28",4,7413
"2018-09-28",5,19105
"2018-09-28",6,43579
"2018-09-28",7,1021
"2019-01-01",0,5
"2019-01-01",1,88314
"2019-01-01",3,405
"2019-01-01",4,7086
"2019-01-01",5,19317
"2019-01-01",6,45221
"2019-01-01",7,1037
"2019-04-06",0,3
"2019-04-06",1,88459
"2019-04-06",3,416
"2019-04-06",4,6891
"2019-04-06",5,19440
"2019-04-06",6,45705
"2019-04-06",7,1043
"2019-07-01",0,3
"2019-07-01",1,90220
"2019-07-01",3,416
"2019-07-01",4,6848
"2019-07-01",5,19319
"2019-07-01",6,46005
"2019-07-01",7,1043
"2019-10-09",0,3
"2019-10-09",1,90801
"2019-10-09",3,420
"2019-10-09",4,6896
"2019-10-09",5,19416
"2019-10-09",6,46143
"2019-10-09",7,1046
"2020-01-01",0,3
"2020-01-01",1,94872
"2020-01-01",3,446
"2020-01-01",4,5199
"2020-01-01",5,19742
"2020-01-01",6,54109
"2020-01-01",7,1067
"2020-04-01",0,3
"2020-04-01",1,98403
"2020-04-01",3,449
"2020-04-01",4,5186
"2020-04-01",5,19987
"2020-04-01",6,55865
"2020-04-01",7,1070
"2020-07-01",0,3
"2020-07-01",1,99228
"2020-07-01",3,446
"2020-07-01",4,5359
"2020-07-01",5,20241
"2020-07-01",6,60227
"2020-07-01",7,1079
"2020-10-01",0,3
"2020-10-01",1,102089
"2020-10-01",3,451
"2020-10-01",4,5376
"2020-10-01",5,20352
"2020-10-01",6,60611
"2020-10-01",7,1090
"2021-01-01",0,3
"2021-01-01",1,99686
"2021-01-01",3,454
"2021-01-01",4,5493
"2021-01-01",5,20495
"2021-01-01",6,60962
"2021-01-01",7,1093
"2021-04-01",0,3
"2021-04-01",1,100348
"2021-04-01",3,459
"2021-04-01",4,5964
"2021-04-01",5,20676
"2021-04-01",6,62257
"2021-04-01",7,1096
