"snapshot","kingdom","speciesCount"
"2007-12-19",0,17
"2007-12-19",1,91310
"2007-12-19",2,215
"2007-12-19",3,4478
"2007-12-19",4,4604
"2007-12-19",5,41999
"2007-12-19",6,147665
"2007-12-19",7,861
"2008-04-01",0,17
"2008-04-01",1,92301
"2008-04-01",2,215
"2008-04-01",3,4478
"2008-04-01",4,4609
"2008-04-01",5,42032
"2008-04-01",6,152551
"2008-04-01",7,861
"2008-06-27",0,17
"2008-06-27",1,95140
"2008-06-27",2,215
"2008-06-27",3,4515
"2008-06-27",4,4648
"2008-06-27",5,42448
"2008-06-27",6,156686
"2008-06-27",7,870
"2008-10-10",0,17
"2008-10-10",1,96041
"2008-10-10",2,215
"2008-10-10",3,4521
"2008-10-10",4,4725
"2008-10-10",5,42873
"2008-10-10",6,156903
"2008-10-10",7,870
"2008-12-17",0,12
"2008-12-17",1,103491
"2008-12-17",2,215
"2008-12-17",3,4519
"2008-12-17",4,4727
"2008-12-17",5,43050
"2008-12-17",6,162820
"2008-12-17",7,870
"2009-04-06",0,12
"2009-04-06",1,110174
"2009-04-06",2,215
"2009-04-06",3,4505
"2009-04-06",4,4743
"2009-04-06",5,38215
"2009-04-06",6,171435
"2009-04-06",7,864
"2009-06-17",0,13
"2009-06-17",1,129175
"2009-06-17",2,215
"2009-06-17",3,4502
"2009-06-17",4,4799
"2009-06-17",5,39260
"2009-06-17",6,172407
"2009-06-17",7,865
"2009-09-25",0,19
"2009-09-25",1,136623
"2009-09-25",2,263
"2009-09-25",3,6178
"2009-09-25",4,5086
"2009-09-25",5,44433
"2009-09-25",6,194568
"2009-09-25",7,874
"2009-12-16",0,19
"2009-12-16",1,137181
"2009-12-16",2,263
"2009-12-16",3,6178
"2009-12-16",4,5086
"2009-12-16",5,44447
"2009-12-16",6,210005
"2009-12-16",7,874
"2010-04-01",0,19
"2010-04-01",1,138562
"2010-04-01",2,263
"2010-04-01",3,6184
"2010-04-01",4,5108
"2010-04-01",5,44641
"2010-04-01",6,214764
"2010-04-01",7,877
"2010-07-26",0,19
"2010-07-26",1,141740
"2010-07-26",2,263
"2010-07-26",3,6184
"2010-07-26",4,5485
"2010-07-26",5,44804
"2010-07-26",6,218953
"2010-07-26",7,878
"2010-11-17",0,19
"2010-11-17",1,151347
"2010-11-17",2,263
"2010-11-17",3,6355
"2010-11-17",4,6368
"2010-11-17",5,47692
"2010-11-17",6,243765
"2010-11-17",7,881
"2011-02-21",0,20
"2011-02-21",1,153574
"2011-02-21",2,263
"2011-02-21",3,6357
"2011-02-21",4,6389
"2011-02-21",5,48688
"2011-02-21",6,244816
"2011-02-21",7,877
"2011-06-10",0,18
"2011-06-10",1,155194
"2011-06-10",2,3
"2011-06-10",3,591
"2011-06-10",4,6430
"2011-06-10",5,49219
"2011-06-10",6,247479
"2011-06-10",7,880
"2011-09-05",0,18
"2011-09-05",1,156191
"2011-09-05",3,496
"2011-09-05",4,6420
"2011-09-05",5,49221
"2011-09-05",6,247579
"2011-09-05",7,878
"2012-01-18",0,18
"2012-01-18",1,198281
"2012-01-18",3,512
"2012-01-18",4,6554
"2012-01-18",5,48390
"2012-01-18",6,256453
"2012-01-18",7,893
"2012-03-26",0,19
"2012-03-26",1,197502
"2012-03-26",3,612
"2012-03-26",4,8818
"2012-03-26",5,50083
"2012-03-26",6,262506
"2012-03-26",7,896
"2012-07-13",0,21
"2012-07-13",1,200432
"2012-07-13",3,611
"2012-07-13",4,8822
"2012-07-13",5,52158
"2012-07-13",6,275621
"2012-07-13",7,899
"2012-10-31",0,21
"2012-10-31",1,219338
"2012-10-31",3,608
"2012-10-31",4,6908
"2012-10-31",5,50344
"2012-10-31",6,276955
"2012-10-31",7,900
"2012-12-11",0,23
"2012-12-11",1,221379
"2012-12-11",3,608
"2012-12-11",4,6923
"2012-12-11",5,50294
"2012-12-11",6,251567
"2012-12-11",7,900
"2013-02-20",0,23
"2013-02-20",1,233290
"2013-02-20",3,608
"2013-02-20",4,6929
"2013-02-20",5,50531
"2013-02-20",6,256256
"2013-02-20",7,902
"2013-05-21",0,27
"2013-05-21",1,237290
"2013-05-21",3,608
"2013-05-21",4,6935
"2013-05-21",5,52477
"2013-05-21",6,266996
"2013-05-21",7,903
"2013-07-09",0,27
"2013-07-09",1,238509
"2013-07-09",3,612
"2013-07-09",4,7606
"2013-07-09",5,53843
"2013-07-09",6,268253
"2013-07-09",7,912
"2013-09-10",0,28
"2013-09-10",1,239893
"2013-09-10",3,612
"2013-09-10",4,7604
"2013-09-10",5,53859
"2013-09-10",6,289744
"2013-09-10",7,912
"2013-12-20",0,28
"2013-12-20",1,236362
"2013-12-20",3,633
"2013-12-20",4,7882
"2013-12-20",5,52875
"2013-12-20",6,288403
"2013-12-20",7,910
"2014-03-28",0,28
"2014-03-28",1,257318
"2014-03-28",3,633
"2014-03-28",4,7890
"2014-03-28",5,54286
"2014-03-28",6,292495
"2014-03-28",7,911
"2014-09-08",0,36
"2014-09-08",1,263363
"2014-09-08",3,630
"2014-09-08",4,8000
"2014-09-08",5,54844
"2014-09-08",6,295982
"2014-09-08",7,909
"2015-01-19",0,37
"2015-01-19",1,273578
"2015-01-19",3,662
"2015-01-19",4,8828
"2015-01-19",5,59030
"2015-01-19",6,307461
"2015-01-19",7,952
"2015-04-09",0,67
"2015-04-09",1,328454
"2015-04-09",3,719
"2015-04-09",4,14367
"2015-04-09",5,60089
"2015-04-09",6,313538
"2015-04-09",7,1107
"2015-07-03",0,67
"2015-07-03",1,328575
"2015-07-03",3,725
"2015-07-03",4,14104
"2015-07-03",5,62051
"2015-07-03",6,317161
"2015-07-03",7,1113
"2015-10-01",0,68
"2015-10-01",1,334767
"2015-10-01",3,761
"2015-10-01",4,14575
"2015-10-01",5,62574
"2015-10-01",6,319839
"2015-10-01",7,1119
"2016-01-04",0,74
"2016-01-04",1,341546
"2016-01-04",3,756
"2016-01-04",4,14584
"2016-01-04",5,64831
"2016-01-04",6,323462
"2016-01-04",7,1121
"2016-04-05",0,74
"2016-04-05",1,350139
"2016-04-05",3,814
"2016-04-05",4,14630
"2016-04-05",5,65582
"2016-04-05",6,325382
"2016-04-05",7,1124
"2016-07-04",0,77
"2016-07-04",1,357269
"2016-07-04",3,814
"2016-07-04",4,14637
"2016-07-04",5,65627
"2016-07-04",6,325899
"2016-07-04",7,1124
"2016-10-07",0,74
"2016-10-07",1,346369
"2016-10-07",3,819
"2016-10-07",4,14652
"2016-10-07",5,65708
"2016-10-07",6,326035
"2016-10-07",7,1144
"2016-12-27",0,75
"2016-12-27",1,355378
"2016-12-27",3,818
"2016-12-27",4,14663
"2016-12-27",5,65787
"2016-12-27",6,326736
"2016-12-27",7,1143
"2017-04-12",0,82
"2017-04-12",1,372329
"2017-04-12",3,779
"2017-04-12",4,14500
"2017-04-12",5,64630
"2017-04-12",6,312415
"2017-04-12",7,1135
"2017-07-24",0,81
"2017-07-24",1,379483
"2017-07-24",3,817
"2017-07-24",4,14667
"2017-07-24",5,65831
"2017-07-24",6,327859
"2017-07-24",7,1143
"2017-10-12",0,81
"2017-10-12",1,383265
"2017-10-12",3,779
"2017-10-12",4,14503
"2017-10-12",5,65097
"2017-10-12",6,313974
"2017-10-12",7,1139
"2017-12-22",0,86
"2017-12-22",1,388502
"2017-12-22",3,778
"2017-12-22",4,14377
"2017-12-22",5,65408
"2017-12-22",6,318196
"2017-12-22",7,1141
"2018-04-09",0,90
"2018-04-09",1,401144
"2018-04-09",3,792
"2018-04-09",4,15974
"2018-04-09",5,67027
"2018-04-09",6,333608
"2018-04-09",7,1156
"2018-07-11",0,90
"2018-07-11",1,406944
"2018-07-11",3,803
"2018-07-11",4,16037
"2018-07-11",5,71796
"2018-07-11",6,336351
"2018-07-11",7,1159
"2018-09-28",0,93
"2018-09-28",1,410051
"2018-09-28",3,803
"2018-09-28",4,16130
"2018-09-28",5,71993
"2018-09-28",6,336699
"2018-09-28",7,1158
"2019-01-01",0,95
"2019-01-01",1,440034
"2019-01-01",3,984
"2019-01-01",4,16358
"2019-01-01",5,72895
"2019-01-01",6,338635
"2019-01-01",7,1169
"2019-04-06",0,115
"2019-04-06",1,452116
"2019-04-06",3,1001
"2019-04-06",4,18380
"2019-04-06",5,73197
"2019-04-06",6,338950
"2019-04-06",7,1169
"2019-07-01",0,127
"2019-07-01",1,457556
"2019-07-01",3,1011
"2019-07-01",4,18373
"2019-07-01",5,73473
"2019-07-01",6,339131
"2019-07-01",7,1178
"2019-10-09",0,132
"2019-10-09",1,460512
"2019-10-09",3,1037
"2019-10-09",4,18375
"2019-10-09",5,73494
"2019-10-09",6,339851
"2019-10-09",7,1180
"2020-01-01",0,133
"2020-01-01",1,466603
"2020-01-01",3,1060
"2020-01-01",4,18437
"2020-01-01",5,73743
"2020-01-01",6,340298
"2020-01-01",7,1180
"2020-04-01",0,135
"2020-04-01",1,471863
"2020-04-01",3,1061
"2020-04-01",4,18480
"2020-04-01",5,73874
"2020-04-01",6,340612
"2020-04-01",7,1184
"2020-07-01",0,139
"2020-07-01",1,482582
"2020-07-01",3,1086
"2020-07-01",4,18628
"2020-07-01",5,74614
"2020-07-01",6,342938
"2020-07-01",7,1188
"2020-10-01",0,143
"2020-10-01",1,486415
"2020-10-01",3,1086
"2020-10-01",4,18749
"2020-10-01",5,74744
"2020-10-01",6,343126
"2020-10-01",7,1188
"2021-01-01",0,133
"2021-01-01",1,484469
"2021-01-01",3,1082
"2021-01-01",4,16697
"2021-01-01",5,75071
"2021-01-01",6,343423
"2021-01-01",7,1209
"2021-04-01",0,121
"2021-04-01",1,490509
"2021-04-01",3,1090
"2021-04-01",4,13167
"2021-04-01",5,75369
"2021-04-01",6,344565
"2021-04-01",7,1205
