"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",27588,40618,9723,3759,1
"2008-04-01",30358,42369,10256,3957,2
"2008-06-27",33450,47097,11800,4663,3
"2008-10-10",32997,46395,11321,4380,30
"2008-12-17",32521,46187,11656,4467,31
"2009-04-06",34210,48407,12072,4667,44
"2009-06-17",34909,49099,12206,4685,41
"2009-09-25",37755,52766,12551,4801,12
"2009-12-16",44505,59020,12895,4885,13
"2010-04-01",47389,62250,13590,5169,45
"2010-07-26",50535,68045,14177,5628,64
"2010-11-17",54958,75655,17428,7091,94
"2011-02-21",56353,77273,17772,7394,174
"2011-06-10",58280,80477,18669,7759,190
"2011-09-05",58842,80800,18712,7893,231
"2012-01-18",59332,80104,18950,9722,361
"2012-03-26",59861,80408,18984,9804,374
"2012-07-13",61712,82924,19325,9955,339
"2012-10-31",61323,81353,19703,10348,419
"2012-12-11",57707,78518,20042,10149,472
"2013-02-20",58992,80553,20098,10506,481
"2013-05-21",64759,87909,20588,10647,479
"2013-07-09",66008,89776,20990,10869,485
"2013-09-10",69709,94607,21455,10955,493
"2013-12-20",67999,92681,21098,10657,425
"2014-03-28",73217,98748,21878,10862,432
"2014-09-08",77556,105618,23117,11385,537
"2015-01-19",95817,132777,25510,11944,581
"2015-04-09",98892,136050,25965,12116,583
"2015-07-03",100200,138667,26241,12212,597
"2015-10-01",102071,140571,26784,12503,684
"2016-01-04",98602,128586,23732,12392,696
"2016-04-05",106072,148672,27779,12887,708
"2016-07-04",107695,150518,27850,12989,645
"2016-10-07",107997,151119,27129,11602,478
"2016-12-27",111407,159193,28100,12050,516
"2017-04-12",112584,157529,28123,12380,539
"2017-07-24",115633,164952,30014,13909,613
"2017-10-12",116822,167284,30694,14474,758
"2017-12-22",117877,168474,31053,14619,858
"2018-04-09",121864,172805,31736,14847,883
"2018-07-11",123544,178276,33594,15704,995
"2018-09-28",125208,181252,34222,15934,1045
"2019-01-01",134429,195529,36528,16803,1088
"2019-04-06",137218,201469,37791,17393,1135
"2019-07-01",138755,205523,39261,17704,1154
"2019-10-09",138409,206149,39486,17811,1184
"2020-01-01",140253,209269,40272,18367,1221
"2020-04-01",142293,211606,40869,18932,1278
"2020-07-01",145940,216574,41601,19612,1508
"2020-10-01",146239,218224,42790,20304,1571
"2021-01-01",147029,219290,43339,20702,1688
"2021-04-01",149455,221996,43912,21015,1742
