"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2007-12-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1641
"2007-12-19","FOSSIL_SPECIMEN","Species","Unknown","Unknown",14
"2007-12-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",972
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",271
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1314
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43827
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",286
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121953
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2007-12-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4018
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12547
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487903
"2007-12-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",46
"2007-12-19","LITERATURE","Species","Unknown","YearMonthDay",1
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",153
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4017
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","Unknown","Unknown",955
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1868
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",756
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1400
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",539
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",16248
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33416
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",23345
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5361
"2007-12-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",73850
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2007-12-19","LIVING_SPECIMEN","Unknown","Unknown","Unknown",169
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",48
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",74
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",55
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",157
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3361
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1871
"2007-12-19","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",23675
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",90504
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1266
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",3
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1031
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","YearOnly",76
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",27
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1184
"2007-12-19","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",4137
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",732025
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",13563
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",15540
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",170015
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",805
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",604081
"2007-12-19","OBSERVATION","Phylum","Unknown","YearMonth",482
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11720
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",1658
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",366
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15403221
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonth",840
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2250
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",3359
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5811
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",4063
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",3422
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",54
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",3107
"2007-12-19","OBSERVATION","Order","Unknown","YearOnly",55
"2007-12-19","OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7204073
"2007-12-19","OBSERVATION","Phylum","Unknown","YearOnly",106
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6380
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1111
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9048
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23847
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",104
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",86
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",474
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",514
"2007-12-19","OBSERVATION","Class","Unknown","YearMonth",441
"2007-12-19","OBSERVATION","Family","Unknown","Unknown",542
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3201
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4537
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearMonth",2695
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",65259
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",181955
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",56
"2007-12-19","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2007-12-19","OBSERVATION","Order","Unknown","Unknown",244
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",66745
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",848
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",33673
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",8273
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1428294
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",3062
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",773
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3583
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",9156
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",479
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",93582
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1543
"2007-12-19","OBSERVATION","Kingdom","Unknown","Unknown",21
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3101
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",13990
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3705
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3952820
"2007-12-19","OBSERVATION","Phylum","Unknown","Unknown",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2082
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",69
"2007-12-19","OBSERVATION","Class","Unknown","YearOnly",74
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Family","Unknown","YearMonth",779
"2007-12-19","OBSERVATION","Unknown","Unknown","Unknown",66
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonthDay",213
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",1400
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",15258
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",15
"2007-12-19","OBSERVATION","Order","Unknown","YearMonth",133
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",126
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",618742
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2845
"2007-12-19","OBSERVATION","Species","Unknown","YearMonthDay",9755
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Order","Unknown","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",33085
"2007-12-19","OBSERVATION","Family","Unknown","YearOnly",195
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",283
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",436
"2007-12-19","OBSERVATION","Class","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Genus","Unknown","YearMonth",2709
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",78
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",31118
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",17328
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",79
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4626
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20573
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",622
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",769
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",129
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",110
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",592
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",114875
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",266
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",79
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2614
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1641
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68718
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134260
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1067
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",413
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1533
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1768
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2678
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2085
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",192
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1257
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11884
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",352
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3374
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48738
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",887
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",37180
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4784
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13049
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",756746
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",374858
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2936
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",536
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",8495
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48731
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",601
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",16335
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",59782
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",101
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",179500
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1411
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9364
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4925
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5490
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",293867
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597877
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",269
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",116
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",94
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",986
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",967
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",794
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2920
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2468
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159276
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7328
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",425
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26140
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",284
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",628
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",539
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",685
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",50343
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10795
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12905
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7152
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",237
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161629
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3157
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91928
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24618
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155389
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12861
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3171
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4479105
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",206
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1279442
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",167
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",92
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",548
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",809
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1603
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",334
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",531
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",37671
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",28607
"2007-12-19","UNKNOWN","Phylum","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122983
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26296
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",2157
"2007-12-19","UNKNOWN","Unknown","Unknown","YearOnly",51
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",31
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",59800
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",77357
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",594439
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6535
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",8756
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",452
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",70
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",25
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",411290
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",89
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Class","Unknown","YearOnly",1
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",362
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",302077
"2007-12-19","UNKNOWN","Family","Unknown","YearMonth",20
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",3458
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",631
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26823
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2871
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",301789
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",18552
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",138313
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",87
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4041563
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",103
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",302094
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",10613
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",977
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",167096
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",16832
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",33214
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",64938
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",851
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2335
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4125
"2007-12-19","UNKNOWN","Genus","Unknown","YearOnly",982
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1571367
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",487029
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",50
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonth",8
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",5154
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",392
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",50
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",3
