"snapshot","national","international"
"2007-12-19",85247,333368
"2008-04-01",86562,339041
"2008-06-27",93532,344716
"2008-10-10",94747,348965
"2008-12-17",98642,356822
"2009-04-06",100088,359157
"2009-06-17",101883,370522
"2009-09-25",105705,399082
"2009-12-16",107144,415326
"2010-04-01",107639,419192
"2010-07-26",104490,404512
"2010-11-17",111720,439801
"2011-02-21",116361,447580
"2011-06-10",126354,458212
"2011-09-05",119310,459340
"2012-01-18",126053,471843
"2012-03-26",129585,494139
"2012-07-13",128398,498846
"2012-10-31",129746,495361
"2012-12-11",130026,462115
"2013-02-20",130912,469535
"2013-05-21",132553,492008
"2013-07-09",134474,503699
"2013-09-10",134474,530494
"2013-12-20",134645,524600
"2014-03-28",136726,546263
"2014-09-08",137348,546738
"2015-01-19",142498,595197
"2015-04-09",147632,649085
"2015-07-03",147439,656966
"2015-10-01",150639,676510
"2016-01-04",151013,689853
"2016-04-05",152919,697730
"2016-07-04",154213,703315
"2016-10-07",152541,703931
"2016-12-27",153622,717178
"2017-04-12",155768,724927
"2017-07-24",161035,733401
"2017-10-12",162593,738427
"2017-12-22",172211,743590
"2018-04-09",176071,755832
"2018-07-11",186905,768181
"2018-09-28",188044,773193
"2019-01-01",191875,797171
"2019-04-06",193037,806923
"2019-07-01",193815,811121
"2019-10-09",195322,814237
"2020-01-01",198372,820176
"2020-04-01",199159,824345
"2020-07-01",199200,837244
"2020-10-01",200098,841702
"2021-01-01",201727,844455
"2021-04-01",203557,856721
