"snapshot","national","international"
"2012-03-26",74,218
"2015-07-03",74,218
"2013-07-09",74,218
"2015-01-19",74,218
"2008-12-17",74,218
"2018-07-11",544,338
"2011-02-21",74,218
"2008-06-27",74,218
"2017-12-22",544,338
"2015-04-09",74,218
"2008-10-10",74,218
"2020-07-01",574,367
"2020-04-01",554,351
"2020-01-01",554,351
"2013-09-10",74,218
"2009-04-06",74,218
"2012-07-13",74,218
"2014-09-08",74,218
"2016-10-07",74,218
"2010-07-26",74,218
"2016-07-04",74,218
"2018-04-09",544,338
"2016-01-04",74,218
"2016-04-05",74,218
"2011-06-10",74,218
"2012-01-18",74,218
"2008-04-01",74,218
"2010-04-01",74,218
"2017-10-12",74,218
"2017-07-24",74,218
"2019-07-01",554,351
"2019-01-01",544,338
"2009-09-25",74,218
"2017-04-12",74,218
"2007-12-19",74,218
"2009-12-16",74,218
"2019-10-09",554,351
"2011-09-05",74,218
"2019-04-06",554,351
"2010-11-17",74,218
"2018-09-28",544,338
"2012-12-11",74,218
"2015-10-01",74,218
"2016-12-27",74,218
"2009-06-17",74,218
"2013-02-20",74,218
"2012-10-31",74,218
"2013-05-21",74,218
