"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",71
"2007-12-19",0,"MATERIAL_CITATION",45
"2007-12-19",0,"OBSERVATION",1131
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2007-12-19",1,"PRESERVED_SPECIMEN",10034
"2007-12-19",1,"OBSERVATION",60570
"2007-12-19",1,"OCCURRENCE",50452
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2007-12-19",6,"MATERIAL_CITATION",108
"2007-12-19",6,"PRESERVED_SPECIMEN",34734
"2007-12-19",6,"OBSERVATION",5864
"2007-12-19",6,"OCCURRENCE",93
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"OBSERVATION",2045
"2008-04-01",0,"OCCURRENCE",71
"2008-04-01",0,"MATERIAL_CITATION",45
"2008-04-01",1,"OCCURRENCE",50452
"2008-04-01",1,"LIVING_SPECIMEN",1031
"2008-04-01",1,"PRESERVED_SPECIMEN",12465
"2008-04-01",1,"OBSERVATION",264428
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",5753
"2008-04-01",5,"OBSERVATION",797
"2008-04-01",6,"LIVING_SPECIMEN",20511
"2008-04-01",6,"MATERIAL_CITATION",108
"2008-04-01",6,"PRESERVED_SPECIMEN",35081
"2008-04-01",6,"OBSERVATION",66642
"2008-04-01",6,"OCCURRENCE",93
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"MATERIAL_CITATION",45
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",2045
"2008-06-27",0,"OCCURRENCE",71
"2008-06-27",1,"PRESERVED_SPECIMEN",23270
"2008-06-27",1,"OBSERVATION",264475
"2008-06-27",1,"OCCURRENCE",50452
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",5753
"2008-06-27",5,"OBSERVATION",797
"2008-06-27",5,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",66664
"2008-06-27",6,"OCCURRENCE",93
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2008-06-27",6,"LIVING_SPECIMEN",7350
"2008-06-27",6,"MATERIAL_CITATION",108
"2008-06-27",6,"PRESERVED_SPECIMEN",35280
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-10-10",0,"MATERIAL_CITATION",45
"2008-10-10",0,"PRESERVED_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",2045
"2008-10-10",0,"OCCURRENCE",71
"2008-10-10",0,"HUMAN_OBSERVATION",3
"2008-10-10",1,"OBSERVATION",264475
"2008-10-10",1,"OCCURRENCE",50452
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2008-10-10",1,"PRESERVED_SPECIMEN",26230
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",5,"OBSERVATION",797
"2008-10-10",5,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",5753
"2008-10-10",6,"OCCURRENCE",93
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2008-10-10",6,"LIVING_SPECIMEN",7350
"2008-10-10",6,"MATERIAL_CITATION",108
"2008-10-10",6,"PRESERVED_SPECIMEN",36986
"2008-10-10",6,"OBSERVATION",66664
"2008-10-10",7,"PRESERVED_SPECIMEN",8
"2008-12-17",0,"OBSERVATION",2045
"2008-12-17",0,"OCCURRENCE",71
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"MATERIAL_CITATION",45
"2008-12-17",0,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"OCCURRENCE",50454
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"LIVING_SPECIMEN",1197
"2008-12-17",1,"PRESERVED_SPECIMEN",47501
"2008-12-17",1,"OBSERVATION",265607
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",5753
"2008-12-17",5,"OBSERVATION",797
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2008-12-17",6,"LIVING_SPECIMEN",7350
"2008-12-17",6,"MATERIAL_CITATION",108
"2008-12-17",6,"PRESERVED_SPECIMEN",36987
"2008-12-17",6,"OBSERVATION",66664
"2008-12-17",6,"OCCURRENCE",93
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2009-04-06",0,"MATERIAL_CITATION",45
"2009-04-06",0,"PRESERVED_SPECIMEN",10
"2009-04-06",0,"OBSERVATION",2045
"2009-04-06",0,"OCCURRENCE",71
"2009-04-06",1,"PRESERVED_SPECIMEN",123347
"2009-04-06",1,"OBSERVATION",324936
