"snapshot","national","international"
"2007-12-19",34826,23295
"2008-04-01",36546,24679
"2008-06-27",39585,25470
"2008-10-10",39585,25471
"2008-12-17",40387,25521
"2009-04-06",44300,28830
"2009-06-17",45866,29153
"2009-09-25",47573,29243
"2009-12-16",48063,29366
"2010-04-01",50577,32079
"2010-07-26",54301,34697
"2010-11-17",57173,39193
"2011-02-21",57522,39462
"2011-06-10",57893,40472
"2011-09-05",58854,42217
"2012-01-18",59328,43415
"2012-03-26",59344,43415
"2012-07-13",59548,43361
"2012-10-31",60853,44784
"2012-12-11",60958,44836
"2013-02-20",60425,38597
"2013-05-21",61131,45229
"2013-07-09",61131,45229
"2013-09-10",61617,45155
"2013-12-20",56351,42828
"2014-03-28",58311,45473
"2014-09-08",71972,48114
"2015-01-19",76667,49399
"2015-04-09",76529,49331
"2015-07-03",76440,50565
"2015-10-01",76443,50567
"2016-01-04",76475,50575
"2016-04-05",76552,50733
"2016-07-04",75670,50253
"2016-10-07",78312,50092
"2016-12-27",78244,49482
"2017-04-12",78399,49482
"2017-07-24",81717,55240
"2017-10-12",81750,55009
"2017-12-22",83745,54969
"2018-04-09",89780,64587
"2018-07-11",90336,64690
"2018-09-28",90466,64770
"2019-01-01",93781,66594
"2019-04-06",94956,66753
"2019-07-01",96748,69688
"2019-10-09",101709,70327
"2020-01-01",102233,69775
"2020-04-01",103044,70502
"2020-07-01",105476,70781
"2020-10-01",106078,73623
"2021-01-01",106552,73669
"2021-04-01",107157,73671
"2021-07-01",107895,74467
