"snapshot","kingdom","speciesCount"
"2007-12-19",0,3
"2007-12-19",1,40687
"2007-12-19",2,57
"2007-12-19",3,5492
"2007-12-19",4,3274
"2007-12-19",5,14554
"2007-12-19",6,11695
"2007-12-19",7,445
"2008-04-01",0,3
"2008-04-01",1,43531
"2008-04-01",2,57
"2008-04-01",3,5492
"2008-04-01",4,3274
"2008-04-01",5,14554
"2008-04-01",6,11966
"2008-04-01",7,445
"2008-06-27",0,3
"2008-06-27",1,45337
"2008-06-27",2,57
"2008-06-27",3,5752
"2008-06-27",4,3274
"2008-06-27",5,14626
"2008-06-27",6,12537
"2008-06-27",7,445
"2008-10-10",0,3
"2008-10-10",1,45338
"2008-10-10",2,60
"2008-10-10",3,6122
"2008-10-10",4,3274
"2008-10-10",5,14631
"2008-10-10",6,12544
"2008-10-10",7,445
"2008-12-17",0,3
"2008-12-17",1,45802
"2008-12-17",2,60
"2008-12-17",3,6122
"2008-12-17",4,3274
"2008-12-17",5,14800
"2008-12-17",6,13171
"2008-12-17",7,448
"2009-04-06",0,3
"2009-04-06",1,47051
"2009-04-06",2,202
"2009-04-06",3,6228
"2009-04-06",4,3394
"2009-04-06",5,15351
"2009-04-06",6,13385
"2009-04-06",7,457
"2009-04-06",8,2
"2009-06-17",0,3
"2009-06-17",1,48171
"2009-06-17",2,207
"2009-06-17",3,6287
"2009-06-17",4,3394
"2009-06-17",5,15351
"2009-06-17",6,13652
"2009-06-17",7,457
"2009-06-17",8,2
"2009-09-25",0,3
"2009-09-25",1,48853
"2009-09-25",2,207
"2009-09-25",3,6483
"2009-09-25",4,3394
"2009-09-25",5,15678
"2009-09-25",6,13666
"2009-09-25",7,458
"2009-09-25",8,2
"2009-12-16",0,3
"2009-12-16",1,48854
"2009-12-16",2,207
"2009-12-16",3,6483
"2009-12-16",4,3394
"2009-12-16",5,15678
"2009-12-16",6,14083
"2009-12-16",7,458
"2009-12-16",8,2
"2010-04-01",0,3
"2010-04-01",1,52549
"2010-04-01",2,207
"2010-04-01",3,6483
"2010-04-01",4,3395
"2010-04-01",5,15742
"2010-04-01",6,14233
"2010-04-01",7,458
"2010-04-01",8,2
"2010-07-26",0,3
"2010-07-26",1,54475
"2010-07-26",2,207
"2010-07-26",3,6496
"2010-07-26",4,3532
"2010-07-26",5,15770
"2010-07-26",6,17258
"2010-07-26",7,470
"2010-07-26",8,2
"2010-11-17",0,2
"2010-11-17",1,57095
"2010-11-17",2,197
"2010-11-17",3,3985
"2010-11-17",4,3396
"2010-11-17",5,10739
"2010-11-17",6,20057
"2010-11-17",7,423
"2010-11-17",8,2
"2011-02-21",0,2
"2011-02-21",1,57537
"2011-02-21",2,197
"2011-02-21",3,3985
"2011-02-21",4,3392
"2011-02-21",5,10738
"2011-02-21",6,20072
"2011-02-21",7,418
"2011-02-21",8,2
"2011-06-10",0,2
"2011-06-10",1,57678
"2011-06-10",2,197
"2011-06-10",3,4011
"2011-06-10",4,3393
"2011-06-10",5,10788
"2011-06-10",6,24345
"2011-06-10",7,418
"2011-06-10",8,2
"2011-09-05",0,2
"2011-09-05",1,59086
"2011-09-05",2,197
"2011-09-05",3,4011
"2011-09-05",4,3394
"2011-09-05",5,10840
"2011-09-05",6,24972
"2011-09-05",7,418
"2011-09-05",8,2
"2012-01-18",0,2
"2012-01-18",1,60465
"2012-01-18",2,197
"2012-01-18",3,4037
"2012-01-18",4,3395
"2012-01-18",5,10869
"2012-01-18",6,24982
"2012-01-18",7,418
"2012-01-18",8,2
"2012-03-26",0,2
"2012-03-26",1,60465
"2012-03-26",2,197
"2012-03-26",3,4103
"2012-03-26",4,3395
"2012-03-26",5,10871
"2012-03-26",6,24982
"2012-03-26",7,418
"2012-03-26",8,2
"2012-07-13",0,2
"2012-07-13",1,60585
"2012-07-13",2,198
"2012-07-13",3,4125
"2012-07-13",4,3398
"2012-07-13",5,10957
"2012-07-13",6,25090
"2012-07-13",7,418
"2012-07-13",8,2
"2012-10-31",0,2
"2012-10-31",1,62585
"2012-10-31",2,198
"2012-10-31",3,4128
"2012-10-31",4,3402
"2012-10-31",5,11073
"2012-10-31",6,25246
"2012-10-31",7,420
"2012-10-31",8,2
"2012-12-11",0,2
"2012-12-11",1,62750
"2012-12-11",2,198
"2012-12-11",3,4135
"2012-12-11",4,3402
"2012-12-11",5,11073
"2012-12-11",6,25274
"2012-12-11",7,420
"2012-12-11",8,2
"2013-02-20",0,2
"2013-02-20",1,56320
"2013-02-20",2,198
"2013-02-20",3,4149
"2013-02-20",4,3402
"2013-02-20",5,11083
"2013-02-20",6,25329
"2013-02-20",7,420
"2013-02-20",8,2
"2013-05-21",0,2
"2013-05-21",1,62924
"2013-05-21",2,198
"2013-05-21",3,4151
"2013-05-21",4,3402
"2013-05-21",5,11085
"2013-05-21",6,25330
"2013-05-21",7,420
"2013-05-21",8,2
"2013-07-09",0,2
"2013-07-09",1,62924
"2013-07-09",2,198
"2013-07-09",3,4151
"2013-07-09",4,3402
"2013-07-09",5,11085
"2013-07-09",6,25330
"2013-07-09",7,420
"2013-07-09",8,2
"2013-09-10",0,2
"2013-09-10",1,63308
"2013-09-10",2,198
"2013-09-10",3,4151
"2013-09-10",4,3402
"2013-09-10",5,11085
"2013-09-10",6,25330
"2013-09-10",7,420
"2013-09-10",8,2
"2013-12-20",0,2
"2013-12-20",1,54134
"2013-12-20",2,198
"2013-12-20",3,4062
"2013-12-20",4,643
"2013-12-20",5,10899
"2013-12-20",6,24849
"2013-12-20",7,408
"2013-12-20",8,2
"2014-03-28",0,2
"2014-03-28",1,60190
"2014-03-28",2,198
"2014-03-28",3,4145
"2014-03-28",4,651
"2014-03-28",5,10943
"2014-03-28",6,25245
"2014-03-28",7,416
"2014-03-28",8,2
"2014-09-08",0,3
"2014-09-08",1,69693
"2014-09-08",2,210
"2014-09-08",3,7707
"2014-09-08",4,3624
"2014-09-08",5,16205
"2014-09-08",6,32061
"2014-09-08",7,486
"2014-09-08",8,2
"2015-01-19",0,3
"2015-01-19",1,69735
"2015-01-19",2,211
"2015-01-19",3,7711
"2015-01-19",4,3625
"2015-01-19",5,16219
"2015-01-19",6,35997
"2015-01-19",7,486
"2015-01-19",8,2
"2015-04-09",0,3
"2015-04-09",1,69793
"2015-04-09",2,211
"2015-04-09",3,7687
"2015-04-09",4,3549
"2015-04-09",5,16219
"2015-04-09",6,35894
"2015-04-09",7,479
"2015-04-09",8,2
"2015-07-03",0,3
"2015-07-03",1,69883
"2015-07-03",2,211
"2015-07-03",3,7687
"2015-07-03",4,3549
"2015-07-03",5,16219
"2015-07-03",6,36456
"2015-07-03",7,479
"2015-07-03",8,2
"2015-10-01",0,3
"2015-10-01",1,69883
"2015-10-01",2,211
"2015-10-01",3,7687
"2015-10-01",4,3549
"2015-10-01",5,16219
"2015-10-01",6,36456
"2015-10-01",7,479
"2015-10-01",8,2
"2016-01-04",0,3
"2016-01-04",1,69915
"2016-01-04",2,211
"2016-01-04",3,7687
"2016-01-04",4,3549
"2016-01-04",5,16219
"2016-01-04",6,36456
"2016-01-04",7,479
"2016-01-04",8,2
"2016-04-05",0,3
"2016-04-05",1,69953
"2016-04-05",2,211
"2016-04-05",3,7693
"2016-04-05",4,3561
"2016-04-05",5,16219
"2016-04-05",6,36463
"2016-04-05",7,479
"2016-04-05",8,2
"2016-07-04",0,3
"2016-07-04",1,70034
"2016-07-04",2,211
"2016-07-04",3,7692
"2016-07-04",4,3557
"2016-07-04",5,15241
"2016-07-04",6,36463
"2016-07-04",7,477
"2016-07-04",8,2
"2016-10-07",0,3
"2016-10-07",1,70039
"2016-10-07",2,211
"2016-10-07",3,7692
"2016-10-07",4,3557
"2016-10-07",5,15063
"2016-10-07",6,39210
"2016-10-07",7,477
"2016-10-07",8,2
"2016-12-27",0,15
"2016-12-27",1,70132
"2016-12-27",2,372
"2016-12-27",3,9380
"2016-12-27",4,3563
"2016-12-27",5,15235
"2016-12-27",6,39231
"2016-12-27",7,477
"2016-12-27",8,2
"2017-04-12",0,15
"2017-04-12",1,70132
"2017-04-12",2,372
"2017-04-12",3,9433
"2017-04-12",4,3573
"2017-04-12",5,15312
"2017-04-12",6,39238
"2017-04-12",7,478
"2017-04-12",8,2
"2017-07-24",0,15
"2017-07-24",1,70236
"2017-07-24",2,372
"2017-07-24",3,9438
"2017-07-24",4,3573
"2017-07-24",5,15319
"2017-07-24",6,43403
"2017-07-24",7,478
"2017-07-24",8,2
"2017-10-12",0,16
"2017-10-12",1,69930
"2017-10-12",2,372
"2017-10-12",3,9442
"2017-10-12",4,3577
"2017-10-12",5,15329
"2017-10-12",6,43408
"2017-10-12",7,479
"2017-10-12",8,2
"2017-12-22",0,16
"2017-12-22",1,71417
"2017-12-22",2,372
"2017-12-22",3,9445
"2017-12-22",4,3575
"2017-12-22",5,15342
"2017-12-22",6,43403
"2017-12-22",7,479
"2017-12-22",8,2
"2018-04-09",0,21
"2018-04-09",1,78485
"2018-04-09",2,372
"2018-04-09",3,9512
"2018-04-09",4,4383
"2018-04-09",5,17868
"2018-04-09",6,45559
"2018-04-09",7,596
"2018-04-09",8,2
"2018-07-11",0,21
"2018-07-11",1,79043
"2018-07-11",2,372
"2018-07-11",3,9512
"2018-07-11",4,4383
"2018-07-11",5,17868
"2018-07-11",6,45559
"2018-07-11",7,596
"2018-07-11",8,2
"2018-09-28",0,21
"2018-09-28",1,79079
"2018-09-28",2,372
"2018-09-28",3,9512
"2018-09-28",4,4396
"2018-09-28",5,17868
"2018-09-28",6,45655
"2018-09-28",7,596
"2018-09-28",8,2
"2019-01-01",0,21
"2019-01-01",1,84619
"2019-01-01",2,372
"2019-01-01",3,9543
"2019-01-01",4,4357
"2019-01-01",5,22378
"2019-01-01",6,45945
"2019-01-01",7,597
"2019-01-01",8,2
"2019-04-06",0,21
"2019-04-06",1,85077
"2019-04-06",2,372
"2019-04-06",3,9547
"2019-04-06",4,4370
"2019-04-06",5,22456
"2019-04-06",6,46627
"2019-04-06",7,598
"2019-04-06",8,2
"2019-07-01",0,21
"2019-07-01",1,86936
"2019-07-01",2,373
"2019-07-01",3,9547
"2019-07-01",4,4441
"2019-07-01",5,22458
"2019-07-01",6,46874
"2019-07-01",7,600
"2019-07-01",8,2
"2019-10-09",0,21
"2019-10-09",1,87719
"2019-10-09",2,373
"2019-10-09",3,9547
"2019-10-09",4,4448
"2019-10-09",5,22502
"2019-10-09",6,50590
"2019-10-09",7,600
"2019-10-09",8,2
"2020-01-01",0,21
"2020-01-01",1,87826
"2020-01-01",2,373
"2020-01-01",3,9547
"2020-01-01",4,4448
"2020-01-01",5,22503
"2020-01-01",6,50385
"2020-01-01",7,600
"2020-01-01",8,2
"2020-04-01",0,21
"2020-04-01",1,88720
"2020-04-01",2,373
"2020-04-01",3,9546
"2020-04-01",4,4452
"2020-04-01",5,22457
"2020-04-01",6,50538
"2020-04-01",7,600
"2020-04-01",8,2
"2020-07-01",0,21
"2020-07-01",1,89665
"2020-07-01",2,373
"2020-07-01",3,9546
"2020-07-01",4,4459
"2020-07-01",5,22482
"2020-07-01",6,51613
"2020-07-01",7,600
"2020-07-01",8,2
"2020-10-01",0,21
"2020-10-01",1,89879
"2020-10-01",2,373
"2020-10-01",3,9547
"2020-10-01",4,4478
"2020-10-01",5,22699
"2020-10-01",6,53564
"2020-10-01",7,610
"2020-10-01",8,2
"2021-01-01",0,21
"2021-01-01",1,90037
"2021-01-01",2,373
"2021-01-01",3,9588
"2021-01-01",4,4479
"2021-01-01",5,22799
"2021-01-01",6,53581
"2021-01-01",7,610
"2021-01-01",8,2
"2021-04-01",0,21
"2021-04-01",1,90340
"2021-04-01",2,373
"2021-04-01",3,9589
"2021-04-01",4,4482
"2021-04-01",5,22817
"2021-04-01",6,53620
"2021-04-01",7,610
"2021-04-01",8,2
"2021-07-01",0,21
"2021-07-01",1,90499
"2021-07-01",2,373
"2021-07-01",3,9593
"2021-07-01",4,4583
"2021-07-01",5,22821
"2021-07-01",6,54086
"2021-07-01",7,612
"2021-07-01",8,2
