"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",31
"2007-12-19","OBSERVATION","Species","Unknown","YearOnly",82
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2007-12-19","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2007-12-19","OBSERVATION","Unknown","Unknown","YearOnly",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",62
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1375
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1153
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37451
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",188
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",620
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1821
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19487
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",447
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",804
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15010
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2159
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",297
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1111
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135060
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70814
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28537
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27198
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1990
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6068
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693255
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",173
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",728
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4437
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11800
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6895
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7068
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",179
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46579
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",152
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1671
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12956
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",584
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266884
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3610
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1682
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",36783
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7411
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",712
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",351564
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",359
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20794
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",20996
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",1184
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonthDay",67
"2007-12-19","UNKNOWN","Species","Unknown","YearMonth",50
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",104
"2007-12-19","UNKNOWN","Family","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2212
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1337
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",27504
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",279
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Order","Unknown","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9792
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Unknown","YearOnly",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","UNKNOWN","Class","Unknown","Unknown",149
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",251
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",14140
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",8523
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",166
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",75
"2007-12-19","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2007-12-19","UNKNOWN","Phylum","Unknown","YearMonth",6
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",147
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",186
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",28
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10264
"2007-12-19","UNKNOWN","Unknown","Unknown","YearMonthDay",125
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",77
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5294
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",66
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1544
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",40002
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",146
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",63
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1245
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",57199
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",4195
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1555
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",858
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",37
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",502
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",37856
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",92
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",1
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",31
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1266
"2008-04-01","OBSERVATION","Species","Unknown","YearOnly",82
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4832
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2232
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",45233
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9615
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",712
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",453193
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",380
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20794
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1375
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3990
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50670
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",621
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1875
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54577
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",447
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",829
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19386
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2159
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",297
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1111
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",175216
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70814
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28537
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27198
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1990
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6068
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693255
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",173
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11800
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32674
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7068
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",179
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",46579
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",152
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1671
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",728
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15214
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12956
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",584
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4437
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266884
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",80
"2008-04-01","UNKNOWN","Genus","Unknown","Unknown",4195
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1555
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",858
"2008-04-01","UNKNOWN","Kingdom","Unknown","Unknown",37
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",502
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",37856
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",92
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",20996
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",1184
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",67
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",50
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",104
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",410
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2212
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1337
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",27504
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",279
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9792
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Unknown","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Class","Unknown","Unknown",149
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",42
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",251
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14140
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",8523
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",166
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",75
"2008-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2008-04-01","UNKNOWN","Phylum","Unknown","YearMonth",6
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",147
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",186
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonth",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",10264
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",125
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",77
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5294
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",66
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1544
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",40002
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",146
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",63
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1245
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",57199
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",105
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",47
"2008-06-27","LIVING_SPECIMEN","Genus","Unknown","Unknown",34
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","Unknown",371
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",31
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2146
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",215
"2008-06-27","OBSERVATION","Species","Unknown","YearOnly",82
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5101
"2008-06-27","OBSERVATION","Unknown","Unknown","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1288
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",95
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",233
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",448
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",829
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19761
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11953
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2197
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",332
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1067
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200506
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",72951
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",36
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29035
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27947
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2138
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78969
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",725062
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
