"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1854,2907,436,0,0
"2008-04-01",1853,2911,468,1,0
"2008-06-27",2824,4305,628,1,0
"2008-10-10",2824,4305,628,1,0
"2008-12-17",2824,4305,628,1,0
"2009-04-06",2819,4308,627,1,0
"2009-06-17",2526,3416,484,1,0
"2009-09-25",3855,6241,580,3,0
"2009-12-16",4351,7902,1291,7,0
"2010-04-01",4403,8947,1294,7,0
"2010-07-26",5265,9934,2055,66,0
"2010-11-17",5220,10007,2124,75,0
"2011-02-21",4231,8205,1638,61,0
"2011-06-10",4051,8202,1554,56,0
"2011-09-05",4078,8203,1555,56,0
"2012-01-18",4086,8205,1554,56,0
"2012-03-26",4086,8205,1554,56,0
"2012-07-13",4681,8627,1571,56,0
"2012-10-31",4721,8721,1572,56,0
"2012-12-11",4720,8722,1572,56,0
"2013-02-20",8286,15698,3475,708,1
"2013-05-21",8470,16040,3572,720,2
"2013-07-09",8471,16040,3572,720,2
"2013-09-10",8390,15894,3380,656,2
"2013-12-20",8610,16008,3423,666,2
"2014-03-28",9146,16680,3516,675,2
"2014-09-08",11784,19511,3634,699,2
"2015-01-19",12455,22357,3968,753,2
"2015-04-09",12508,22409,3968,753,2
"2015-07-03",12830,22801,4184,765,2
"2015-10-01",12830,22801,4184,765,2
"2016-01-04",12829,22802,4184,765,2
"2016-04-05",12812,22929,4285,832,2
"2016-07-04",12828,22885,4222,780,2
"2016-10-07",12507,22691,4191,831,2
"2016-12-27",12536,22705,4243,838,2
"2017-04-12",12569,22732,4243,838,2
"2017-07-24",12563,22743,4261,849,2
"2017-10-12",12466,22622,4299,930,10
"2017-12-22",12578,23213,4661,1831,261
"2018-04-09",14744,26260,5937,2403,264
"2018-07-11",14609,26517,6576,2462,264
"2018-09-28",14648,26530,6593,2463,264
"2019-01-01",14706,26795,6889,2686,295
"2019-04-06",15327,27180,7073,2776,430
"2019-07-01",16175,28887,7568,2978,436
"2019-10-09",17413,31546,8465,3087,441
"2020-01-01",17657,31999,8570,3103,441
"2020-04-01",17766,32294,8807,3207,443
"2020-07-01",18813,33937,9041,3295,516
"2020-10-01",21009,35377,9520,3380,518
"2021-01-01",20962,35332,9658,3960,581
"2021-04-01",21075,35588,9804,3984,581
"2021-07-01",21302,35906,9902,4166,753
