"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",10
"2007-12-19",0,"PRESERVED_SPECIMEN",740
"2007-12-19",0,"UNKNOWN",1757
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",1,"PRESERVED_SPECIMEN",944664
"2007-12-19",1,"UNKNOWN",145602
"2007-12-19",2,"UNKNOWN",86
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",17707
"2007-12-19",4,"OBSERVATION",21
"2007-12-19",4,"PRESERVED_SPECIMEN",6114
"2007-12-19",4,"UNKNOWN",5358
"2007-12-19",5,"OBSERVATION",187
"2007-12-19",5,"PRESERVED_SPECIMEN",18046
"2007-12-19",5,"UNKNOWN",39515
"2007-12-19",6,"PRESERVED_SPECIMEN",855256
"2007-12-19",6,"UNKNOWN",39091
"2007-12-19",7,"PRESERVED_SPECIMEN",21243
"2007-12-19",7,"UNKNOWN",417
"2007-12-19",8,"UNKNOWN",26
"2008-04-01",0,"OBSERVATION",10
"2008-04-01",0,"PRESERVED_SPECIMEN",740
"2008-04-01",0,"UNKNOWN",1757
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",1,"PRESERVED_SPECIMEN",1111477
"2008-04-01",1,"UNKNOWN",145602
"2008-04-01",2,"UNKNOWN",86
"2008-04-01",3,"LIVING_SPECIMEN",429
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",17707
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",4,"PRESERVED_SPECIMEN",6114
"2008-04-01",4,"UNKNOWN",5358
"2008-04-01",5,"OBSERVATION",187
"2008-04-01",5,"PRESERVED_SPECIMEN",18046
"2008-04-01",5,"UNKNOWN",39515
"2008-04-01",6,"OBSERVATION",2255
"2008-04-01",6,"PRESERVED_SPECIMEN",924191
"2008-04-01",6,"UNKNOWN",39091
"2008-04-01",7,"PRESERVED_SPECIMEN",21243
"2008-04-01",7,"UNKNOWN",417
"2008-04-01",8,"UNKNOWN",26
"2008-06-27",0,"OBSERVATION",10
"2008-06-27",0,"PRESERVED_SPECIMEN",740
"2008-06-27",0,"UNKNOWN",2202
"2008-06-27",1,"OBSERVATION",5549
"2008-06-27",1,"PRESERVED_SPECIMEN",1201360
"2008-06-27",1,"UNKNOWN",160309
"2008-06-27",2,"UNKNOWN",87
"2008-06-27",3,"LIVING_SPECIMEN",429
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",19607
"2008-06-27",4,"OBSERVATION",21
"2008-06-27",4,"PRESERVED_SPECIMEN",6109
"2008-06-27",4,"UNKNOWN",5358
"2008-06-27",5,"OBSERVATION",187
"2008-06-27",5,"PRESERVED_SPECIMEN",18046
"2008-06-27",5,"UNKNOWN",42054
"2008-06-27",6,"OBSERVATION",3505
"2008-06-27",6,"PRESERVED_SPECIMEN",1034223
"2008-06-27",6,"UNKNOWN",37058
"2008-06-27",7,"PRESERVED_SPECIMEN",21243
"2008-06-27",7,"UNKNOWN",417
"2008-06-27",8,"UNKNOWN",26
"2008-10-10",0,"OBSERVATION",10
"2008-10-10",0,"PRESERVED_SPECIMEN",740
"2008-10-10",0,"UNKNOWN",2208
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",1,"PRESERVED_SPECIMEN",1203472
"2008-10-10",1,"UNKNOWN",160311
"2008-10-10",2,"UNKNOWN",91
"2008-10-10",3,"LIVING_SPECIMEN",429
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",20621
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",4,"PRESERVED_SPECIMEN",6109
"2008-10-10",4,"UNKNOWN",5358
"2008-10-10",5,"OBSERVATION",187
"2008-10-10",5,"PRESERVED_SPECIMEN",18052
"2008-10-10",5,"UNKNOWN",42173
"2008-10-10",6,"OBSERVATION",3505
"2008-10-10",6,"PRESERVED_SPECIMEN",1098711
"2008-10-10",6,"UNKNOWN",37068
"2008-10-10",7,"PRESERVED_SPECIMEN",21243
"2008-10-10",7,"UNKNOWN",417
"2008-10-10",8,"UNKNOWN",26
"2008-12-17",0,"OBSERVATION",10
"2008-12-17",0,"PRESERVED_SPECIMEN",745
"2008-12-17",0,"UNKNOWN",2208
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",1,"PRESERVED_SPECIMEN",1245187
"2008-12-17",1,"UNKNOWN",160362
"2008-12-17",2,"UNKNOWN",91
"2008-12-17",3,"LIVING_SPECIMEN",429
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",20621
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",6730
"2008-12-17",4,"UNKNOWN",5358
"2008-12-17",5,"OBSERVATION",187
"2008-12-17",5,"PRESERVED_SPECIMEN",38298
"2008-12-17",5,"UNKNOWN",42173
"2008-12-17",6,"OBSERVATION",3505
"2008-12-17",6,"PRESERVED_SPECIMEN",1178228
"2008-12-17",6,"UNKNOWN",79567
"2008-12-17",7,"PRESERVED_SPECIMEN",21456
"2008-12-17",7,"UNKNOWN",417
"2008-12-17",8,"UNKNOWN",26
"2009-04-06",0,"LIVING_SPECIMEN",420
"2009-04-06",0,"OBSERVATION",10
"2009-04-06",0,"PRESERVED_SPECIMEN",745
"2009-04-06",0,"UNKNOWN",2208
"2009-04-06",1,"LIVING_SPECIMEN",14
"2009-04-06",1,"OBSERVATION",5549
"2009-04-06",1,"PRESERVED_SPECIMEN",1281758
"2009-04-06",1,"UNKNOWN",161010
"2009-04-06",2,"LIVING_SPECIMEN",376
"2009-04-06",2,"UNKNOWN",91
"2009-04-06",3,"LIVING_SPECIMEN",16740
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"UNKNOWN",20621
"2009-04-06",4,"LIVING_SPECIMEN",1206
"2009-04-06",4,"OBSERVATION",21
"2009-04-06",4,"PRESERVED_SPECIMEN",6730
"2009-04-06",4,"UNKNOWN",5358
"2009-04-06",5,"LIVING_SPECIMEN",23765
"2009-04-06",5,"OBSERVATION",187
"2009-04-06",5,"PRESERVED_SPECIMEN",38292
