"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2104,3087,6,0,0
"2008-04-01",2098,3109,26,0,0
"2008-06-27",3152,4553,53,0,0
"2008-10-10",3152,4553,53,0,0
"2008-12-17",3152,4553,53,0,0
"2009-04-06",3148,4555,52,0,0
"2009-06-17",2812,3587,28,0,0
"2009-09-25",4218,6418,43,0,0
"2009-12-16",4796,8595,160,0,0
"2010-04-01",4878,9613,160,0,0
"2010-07-26",5779,11017,524,0,0
"2010-11-17",5740,11120,565,1,0
"2011-02-21",4575,9167,393,0,0
"2011-06-10",4417,9085,361,0,0
"2011-09-05",4444,9087,361,0,0
"2012-01-18",4452,9087,362,0,0
"2012-03-26",4452,9087,362,0,0
"2012-07-13",5075,9477,383,0,0
"2012-10-31",5118,9569,383,0,0
"2012-12-11",5117,9570,383,0,0
"2013-02-20",9031,17097,2035,5,0
"2013-05-21",9244,17455,2097,8,0
"2013-07-09",9246,17454,2097,8,0
"2013-09-10",9257,17146,1911,8,0
"2013-12-20",9512,17273,1916,8,0
"2014-03-28",10076,17967,1968,8,0
"2014-09-08",12710,20822,2090,8,0
"2015-01-19",13373,23538,2594,30,0
"2015-04-09",13430,23586,2594,30,0
"2015-07-03",13756,24135,2658,33,0
"2015-10-01",13756,24135,2658,33,0
"2016-01-04",13755,24136,2658,33,0
"2016-04-05",13749,24293,2773,45,0
"2016-07-04",13759,24222,2696,40,0
"2016-10-07",13448,24030,2711,33,0
"2016-12-27",13476,24034,2781,33,0
"2017-04-12",13508,24062,2781,33,0
"2017-07-24",13499,24097,2789,33,0
"2017-10-12",13370,24037,2863,57,0
"2017-12-22",13555,24534,3492,897,66
"2018-04-09",15878,27938,4689,1037,66
"2018-07-11",15702,28813,4809,1038,66
"2018-09-28",15746,28836,4812,1038,66
"2019-01-01",15802,29351,4962,1190,66
"2019-04-06",16457,29881,4989,1356,103
"2019-07-01",17495,31559,5416,1471,103
"2019-10-09",18741,34216,6289,1603,103
"2020-01-01",19143,34558,6361,1605,103
"2020-04-01",19319,34922,6512,1661,103
"2020-07-01",20588,36396,6705,1775,138
"2020-10-01",22849,37986,7015,1816,138
"2021-01-01",22804,37991,7464,2096,138
"2021-04-01",22915,38272,7597,2110,138
"2021-07-01",23160,38649,7655,2401,164
