"snapshot","occurrenceCount"
"2007-12-19",2101819
"2008-04-01",2339822
"2008-06-27",2558541
"2008-10-10",2626302
"2008-12-17",2811169
"2009-04-06",2883368
"2009-06-17",2988903
"2009-09-25",3070395
"2009-12-16",3191937
"2010-04-01",3535793
"2010-07-26",4395462
"2010-11-17",4858079
"2011-02-21",4952741
"2011-06-10",5332297
"2011-09-05",5578744
"2012-01-18",5787344
"2012-03-26",5788677
"2012-07-13",5853713
"2012-10-31",6164060
"2012-12-11",6219209
"2013-02-20",6126425
"2013-05-21",8096754
"2013-07-09",8092016
"2013-09-10",6989311
"2013-12-20",5843745
"2014-03-28",6669468
"2014-09-08",7070217
"2015-01-19",7445351
"2015-04-09",7574893
"2015-07-03",7680351
"2015-10-01",7715165
"2016-01-04",7797225
"2016-04-05",8669351
"2016-07-04",7915881
"2016-10-07",8260346
"2016-12-27",8041342
"2017-04-12",8042979
"2017-07-24",8202100
"2017-10-12",8965729
"2017-12-22",18102222
"2018-04-09",20926465
"2018-07-11",21159457
"2018-09-28",21208314
"2019-01-01",22407710
"2019-04-06",34079222
"2019-07-01",36600873
"2019-10-09",38252467
"2020-01-01",38095861
"2020-04-01",38470747
"2020-07-01",49529257
"2020-10-01",49684802
"2021-01-01",50722127
"2021-04-01",51181880
"2021-07-01",63534210
