"snapshot","speciesCount"
"2007-12-19",76207
"2008-04-01",79322
"2008-06-27",82031
"2008-10-10",82417
"2008-12-17",83680
"2009-04-06",86073
"2009-06-17",87524
"2009-09-25",88744
"2009-12-16",89162
"2010-04-01",93072
"2010-07-26",98213
"2010-11-17",95896
"2011-02-21",96343
"2011-06-10",100834
"2011-09-05",102922
"2012-01-18",104367
"2012-03-26",104435
"2012-07-13",104775
"2012-10-31",107056
"2012-12-11",107256
"2013-02-20",100905
"2013-05-21",107514
"2013-07-09",107514
"2013-09-10",107898
"2013-12-20",95197
"2014-03-28",101792
"2014-09-08",129991
"2015-01-19",133989
"2015-04-09",133837
"2015-07-03",134489
"2015-10-01",134489
"2016-01-04",134521
"2016-04-05",134584
"2016-07-04",133680
"2016-10-07",136254
"2016-12-27",138407
"2017-04-12",138555
"2017-07-24",142836
"2017-10-12",142555
"2017-12-22",144051
"2018-04-09",156798
"2018-07-11",157356
"2018-09-28",157501
"2019-01-01",167834
"2019-04-06",169070
"2019-07-01",171252
"2019-10-09",175802
"2020-01-01",175705
"2020-04-01",176709
"2020-07-01",178761
"2020-10-01",181173
"2021-01-01",181490
"2021-04-01",181854
"2021-07-01",182590
