"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2266,2931,0,0,0
"2008-04-01",2258,2975,0,0,0
"2008-06-27",3419,4338,1,0,0
"2008-10-10",3419,4338,1,0,0
"2008-12-17",3419,4338,1,0,0
"2009-04-06",3416,4338,1,0,0
"2009-06-17",3028,3399,0,0,0
"2009-09-25",4508,6170,1,0,0
"2009-12-16",5200,8345,6,0,0
"2010-04-01",5383,9262,6,0,0
"2010-07-26",6293,10951,76,0,0
"2010-11-17",6257,11075,94,0,0
"2011-02-21",4977,9116,42,0,0
"2011-06-10",4843,8981,39,0,0
"2011-09-05",4870,8982,40,0,0
"2012-01-18",4878,8983,40,0,0
"2012-03-26",4878,8983,40,0,0
"2012-07-13",5518,9375,42,0,0
"2012-10-31",5562,9465,43,0,0
"2012-12-11",5561,9466,43,0,0
"2013-02-20",10033,17162,973,0,0
"2013-05-21",10236,17538,1030,0,0
"2013-07-09",10238,17537,1030,0,0
"2013-09-10",10289,17186,847,0,0
"2013-12-20",10548,17305,856,0,0
"2014-03-28",11136,17993,890,0,0
"2014-09-08",13765,20887,978,0,0
"2015-01-19",14412,23601,1522,0,0
"2015-04-09",14469,23649,1522,0,0
"2015-07-03",14782,24242,1558,0,0
"2015-10-01",14782,24242,1558,0,0
"2016-01-04",14781,24243,1558,0,0
"2016-04-05",14768,24417,1675,0,0
"2016-07-04",14780,24323,1614,0,0
"2016-10-07",14469,24187,1566,0,0
"2016-12-27",14498,24199,1627,0,0
"2017-04-12",14530,24226,1628,0,0
"2017-07-24",14521,24269,1628,0,0
"2017-10-12",14392,24226,1708,1,0
"2017-12-22",14600,24743,2503,691,7
"2018-04-09",17037,28525,3346,693,7
"2018-07-11",16867,29493,3368,693,7
"2018-09-28",16909,29521,3368,693,7
"2019-01-01",16939,30120,3606,699,7
"2019-04-06",17648,30657,3655,810,16
"2019-07-01",18720,32417,4018,873,16
"2019-10-09",19993,35106,4890,947,16
"2020-01-01",20379,35487,4936,952,16
"2020-04-01",20573,35913,5056,959,16
"2020-07-01",21908,37355,5268,1044,27
"2020-10-01",24212,38994,5514,1057,27
"2021-01-01",24176,39229,5931,1130,27
"2021-04-01",24288,39541,6043,1133,27
"2021-07-01",24506,39980,6145,1364,34
