"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",652,185,0,0,0
"2008-04-01",652,185,0,0,0
"2008-06-27",633,169,0,0,0
"2008-10-10",582,166,0,0,0
"2008-12-17",636,195,0,0,0
"2009-04-06",656,197,0,0,0
"2009-06-17",665,197,0,0,0
"2009-09-25",674,205,0,0,0
"2009-12-16",802,291,0,0,0
"2010-04-01",1158,565,0,0,0
"2010-07-26",952,580,0,0,0
"2010-11-17",1036,608,0,0,0
"2011-02-21",1273,622,0,0,0
"2011-06-10",1297,628,0,0,0
"2011-09-05",1342,641,0,0,0
"2012-01-18",1914,1975,0,0,0
"2012-03-26",1958,1982,0,0,0
"2012-07-13",1957,2023,0,0,0
"2012-10-31",1301,658,0,0,0
"2012-12-11",1489,1146,23,0,0
"2013-02-20",1500,1153,23,0,0
"2013-05-21",2050,2681,23,0,0
"2013-07-09",2063,2687,23,0,0
"2013-09-10",2062,2686,24,0,0
"2013-12-20",1524,1134,24,0,0
"2014-03-28",1552,1152,24,0,0
"2014-09-08",1614,1305,29,0,0
"2015-01-19",1667,1370,29,0,0
"2015-04-09",1675,1376,29,0,0
"2015-07-03",1677,1560,29,0,0
"2015-10-01",1689,1566,29,0,0
"2016-01-04",3918,6657,110,0,0
"2016-04-05",3911,6703,110,0,0
"2016-07-04",3969,6797,95,0,0
"2016-10-07",4132,7535,99,0,0
"2016-12-27",4145,7670,130,0,0
"2017-04-12",4159,8471,133,0,0
"2017-07-24",4399,8595,133,0,0
"2017-10-12",4345,9318,138,0,0
"2017-12-22",4344,9321,138,0,0
"2018-04-09",4364,9373,149,0,0
"2018-07-11",4357,9400,149,0,0
"2018-09-28",4446,9979,157,0,0
"2019-01-01",4484,10007,156,0,0
"2019-04-06",4494,10012,156,0,0
"2019-07-01",4872,10030,156,0,0
"2019-10-09",4893,10041,156,0,0
"2020-01-01",5172,10964,142,0,0
"2020-04-01",4934,10818,140,0,0
"2020-07-01",4935,10837,140,0,0
"2020-10-01",4950,10863,147,0,0
"2021-01-01",4912,11518,168,0,0
"2021-04-01",5169,11734,520,0,0
"2021-07-01",5175,11738,522,0,0
"2021-10-01",5173,11748,522,0,0
"2022-01-01",5484,12342,525,0,0
"2022-04-01",5530,12483,528,0,0
"2022-07-01",5962,12606,528,0,0
"2022-10-01",5965,12624,528,0,0
"2023-01-01",6083,14851,544,0,0
"2023-04-01",6407,15947,568,0,0
