"snapshot","national","international"
"2013-02-20",746,154
"2012-10-31",745,155
"2013-05-21",746,154
"2015-07-03",871,181
"2013-07-09",756,156
"2015-01-19",871,181
"2018-07-11",1263,189
"2013-12-20",762,159
"2017-12-22",1264,189
"2014-03-28",762,159
"2015-04-09",871,181
"2013-09-10",762,159
"2014-09-08",762,159
"2016-10-07",873,183
"2016-07-04",873,183
"2018-04-09",1263,189
"2016-01-04",871,182
"2016-04-05",871,182
"2017-10-12",911,189
"2017-07-24",872,182
"2019-07-01",1280,190
"2019-01-01",1263,189
"2017-04-12",876,183
"2019-10-09",1280,190
"2019-04-06",1280,190
"2018-09-28",1263,189
"2012-12-11",745,155
"2015-10-01",871,181
"2016-12-27",876,183
