"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",51,8,0,0,0
"2012-10-31",50,8,0,0,0
"2013-05-21",51,8,0,0,0
"2015-07-03",66,23,0,0,0
"2013-07-09",52,8,0,0,0
"2015-01-19",66,23,0,0,0
"2018-07-11",113,172,183,4,0
"2013-12-20",53,9,0,0,0
"2017-12-22",113,172,183,4,0
"2014-03-28",53,9,0,0,0
"2015-04-09",66,23,0,0,0
"2013-09-10",53,9,0,0,0
"2014-09-08",53,9,0,0,0
"2016-10-07",66,23,0,0,0
"2016-07-04",66,23,0,0,0
"2018-04-09",113,172,183,4,0
"2016-01-04",66,23,0,0,0
"2016-04-05",66,23,0,0,0
"2017-10-12",77,42,0,0,0
"2017-07-24",67,22,0,0,0
"2019-07-01",114,160,199,16,0
"2019-01-01",113,172,183,4,0
"2017-04-12",67,23,0,0,0
"2019-10-09",114,160,199,16,0
"2019-04-06",114,160,199,16,0
"2018-09-28",113,172,183,4,0
"2012-12-11",50,8,0,0,0
"2015-10-01",66,23,0,0,0
"2016-12-27",67,23,0,0,0
