"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1759
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1514
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1717
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1759
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",328
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1521
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1522
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2079
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1529
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2079
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",218
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87563
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4195
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",223
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1324
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",627
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1522
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1687
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",26
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",753
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2079
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1303
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1520
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1759
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",256
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1687
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1535
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1001
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1324
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",214
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",153
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1520
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",760
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",152
