"snapshot","national","international"
"2013-02-20",0,179140
"2012-01-18",0,187195
"2015-01-19",0,231370
"2013-09-10",0,192204
"2016-07-04",0,182154
"2008-12-17",0,145078
"2012-03-26",0,193569
"2012-12-11",0,178008
"2008-06-27",0,127693
"2016-01-04",0,252082
"2009-12-16",0,162737
"2009-04-06",0,147088
"2011-02-21",0,178614
"2013-12-20",0,241669
"2008-10-10",0,144593
"2010-04-01",0,163474
"2013-07-09",0,190548
"2013-05-21",0,195363
"2009-06-17",0,148009
"2015-04-09",0,230561
"2012-07-13",0,181788
"2010-11-17",0,177754
"2016-10-07",0,185305
"2015-07-03",0,240371
"2012-10-31",0,167111
"2016-04-05",0,275338
"2009-09-25",0,157024
"2011-09-05",0,180035
"2008-04-01",0,124901
"2014-03-28",0,209779
"2007-12-19",0,124534
"2014-09-08",0,218870
"2015-10-01",0,262007
"2011-06-10",0,180162
"2010-07-26",0,159848
