"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2802,3013,0,0,0
"2012-01-18",2785,2935,0,0,0
"2015-01-19",3382,4324,0,0,0
"2013-09-10",2802,3026,0,0,0
"2016-07-04",3913,3232,0,0,0
"2008-12-17",2001,3744,0,0,0
"2012-03-26",2788,2926,0,0,0
"2012-12-11",2754,2873,0,0,0
"2008-06-27",2003,3748,0,0,0
"2016-01-04",3759,4502,0,0,0
"2009-12-16",2147,3856,0,0,0
"2009-04-06",2051,3788,0,0,0
"2011-02-21",2416,4167,0,0,0
"2013-12-20",2803,3022,0,0,0
"2008-10-10",2005,3749,0,0,0
"2010-04-01",2147,3857,0,0,0
"2013-07-09",2784,3031,0,0,0
"2013-05-21",2796,3038,0,0,0
"2009-06-17",2063,3792,0,0,0
"2015-04-09",3416,4334,0,0,0
"2012-07-13",2733,2864,0,0,0
"2010-11-17",2312,4086,0,0,0
"2016-10-07",3746,3160,0,0,0
"2015-07-03",3467,4401,0,0,0
"2012-10-31",2747,2738,0,0,0
"2016-04-05",3889,4626,0,0,0
"2009-09-25",2136,3855,0,0,0
"2011-09-05",2423,4175,0,0,0
"2008-04-01",1945,3718,0,0,0
"2014-03-28",2999,4216,0,0,0
"2007-12-19",1932,3714,0,0,0
"2014-09-08",3036,4269,0,0,0
"2015-10-01",3497,4438,0,0,0
"2011-06-10",2425,4176,0,0,0
"2010-07-26",2214,3974,0,0,0
