"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",1,"PRESERVED_SPECIMEN",30241
"2016-01-04",3,"UNKNOWN",14006
"2009-04-06",7,"PRESERVED_SPECIMEN",60
"2015-07-03",3,"LIVING_SPECIMEN",80
"2015-07-03",6,"FOSSIL_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",3981
"2015-07-03",3,"PRESERVED_SPECIMEN",22
"2013-12-20",6,"UNKNOWN",287
"2015-01-19",6,"LIVING_SPECIMEN",700
"2016-01-04",1,"HUMAN_OBSERVATION",4715
"2011-06-10",1,"OBSERVATION",14954
"2015-01-19",6,"PRESERVED_SPECIMEN",144242
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"LITERATURE",2
"2008-12-17",0,"UNKNOWN",75
"2015-07-03",1,"UNKNOWN",3951
"2008-12-17",5,"LIVING_SPECIMEN",77
"2013-05-21",0,"UNKNOWN",51
"2008-12-17",5,"PRESERVED_SPECIMEN",3656
"2013-05-21",5,"LIVING_SPECIMEN",80
"2013-05-21",5,"PRESERVED_SPECIMEN",4147
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",3722
"2009-09-25",3,"UNKNOWN",11
"2010-07-26",1,"OBSERVATION",14133
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",62
"2012-03-26",3,"LIVING_SPECIMEN",42
"2012-03-26",6,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",39
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2008-10-10",5,"LIVING_SPECIMEN",77
"2010-04-01",5,"UNKNOWN",133
"2008-10-10",5,"PRESERVED_SPECIMEN",3609
"2014-09-08",6,"LIVING_SPECIMEN",700
"2016-10-07",6,"PRESERVED_SPECIMEN",74376
"2012-12-11",3,"LIVING_SPECIMEN",71
"2012-12-11",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",141011
"2012-12-11",3,"PRESERVED_SPECIMEN",12
"2012-07-13",4,"PRESERVED_SPECIMEN",22
"2014-03-28",6,"UNKNOWN",277
"2012-12-11",1,"UNKNOWN",1884
"2008-04-01",1,"OBSERVATION",10
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"LITERATURE",2
"2011-09-05",3,"LIVING_SPECIMEN",42
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"UNKNOWN",11
"2010-04-01",1,"LITERATURE",2
"2011-06-10",0,"UNKNOWN",88
"2015-07-03",4,"PRESERVED_SPECIMEN",77
"2015-01-19",7,"PRESERVED_SPECIMEN",62
"2007-12-19",0,"PRESERVED_SPECIMEN",527
"2015-01-19",0,"HUMAN_OBSERVATION",89
"2008-12-17",1,"UNKNOWN",15854
"2008-12-17",6,"LIVING_SPECIMEN",28
"2013-05-21",1,"UNKNOWN",15464
"2008-12-17",6,"PRESERVED_SPECIMEN",108825
"2013-05-21",6,"LIVING_SPECIMEN",419
"2013-05-21",6,"PRESERVED_SPECIMEN",132154
"2010-07-26",0,"UNKNOWN",76
"2012-01-18",3,"UNKNOWN",27992
"2015-07-03",0,"HUMAN_OBSERVATION",89
"2015-10-01",1,"PRESERVED_SPECIMEN",66007
"2009-06-17",1,"LITERATURE",2
"2010-07-26",5,"LIVING_SPECIMEN",80
"2016-07-04",0,"PRESERVED_SPECIMEN",3888
"2010-07-26",5,"PRESERVED_SPECIMEN",3860
"2012-01-18",5,"OBSERVATION",1
"2016-04-05",0,"LIVING_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",15455
"2012-03-26",1,"OBSERVATION",15347
"2012-03-26",4,"PRESERVED_SPECIMEN",22
"2016-04-05",0,"PRESERVED_SPECIMEN",5358
"2008-10-10",6,"LIVING_SPECIMEN",28
"2010-04-01",6,"UNKNOWN",2462
"2012-01-18",1,"HUMAN_OBSERVATION",2
"2008-10-10",6,"PRESERVED_SPECIMEN",108609
"2016-10-07",7,"PRESERVED_SPECIMEN",28
"2012-07-13",0,"UNKNOWN",85
"2014-09-08",7,"PRESERVED_SPECIMEN",60
"2012-07-13",5,"LIVING_SPECIMEN",80
"2012-12-11",4,"PRESERVED_SPECIMEN",19
"2015-10-01",1,"OBSERVATION",16735
"2016-07-04",3,"LIVING_SPECIMEN",80
"2012-07-13",5,"PRESERVED_SPECIMEN",4137
"2016-10-07",5,"UNKNOWN",126
"2014-09-08",5,"UNKNOWN",133
"2008-04-01",0,"UNKNOWN",39
"2008-04-01",5,"LIVING_SPECIMEN",77
"2008-04-01",5,"PRESERVED_SPECIMEN",3586
"2012-07-13",5,"OBSERVATION",1
"2011-06-10",3,"LIVING_SPECIMEN",31
"2011-06-10",6,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-09-05",4,"PRESERVED_SPECIMEN",17
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2016-01-04",5,"UNKNOWN",126
"2015-07-03",5,"LIVING_SPECIMEN",80
"2011-06-10",1,"UNKNOWN",17899
"2015-01-19",3,"UNKNOWN",14017
"2015-07-03",5,"PRESERVED_SPECIMEN",5537
"2015-01-19",5,"OBSERVATION",1
"2016-10-07",1,"LITERATURE",46
"2007-12-19",1,"PRESERVED_SPECIMEN",29795
"2015-01-19",1,"HUMAN_OBSERVATION",3727
"2013-02-20",0,"PRESERVED_SPECIMEN",2463
"2015-07-03",3,"UNKNOWN",14017
"2008-12-17",7,"PRESERVED_SPECIMEN",60
"2015-07-03",5,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",61
"2010-07-26",1,"UNKNOWN",15556
"2015-07-03",1,"HUMAN_OBSERVATION",3728
"2009-09-25",5,"UNKNOWN",133
"2010-07-26",6,"LIVING_SPECIMEN",33
"2012-03-26",0,"UNKNOWN",86
"2016-07-04",1,"PRESERVED_SPECIMEN",75021
"2010-07-26",6,"PRESERVED_SPECIMEN",116130
"2012-03-26",5,"LIVING_SPECIMEN",80
"2012-03-26",5,"PRESERVED_SPECIMEN",4126
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",73618
"2008-10-10",7,"PRESERVED_SPECIMEN",60
"2015-10-01",0,"UNKNOWN",52
"2012-07-13",1,"UNKNOWN",1859
"2012-12-11",5,"LIVING_SPECIMEN",80
"2012-07-13",6,"LIVING_SPECIMEN",240
"2012-12-11",5,"PRESERVED_SPECIMEN",4122
"2012-07-13",6,"PRESERVED_SPECIMEN",127870
"2016-07-04",1,"OBSERVATION",10
"2016-10-07",6,"UNKNOWN",2937
"2014-09-08",6,"UNKNOWN",3110
"2012-12-11",3,"UNKNOWN",27992
"2008-04-01",1,"UNKNOWN",1846
"2008-04-01",6,"LIVING_SPECIMEN",32
"2012-12-11",5,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",106674
"2011-09-05",0,"UNKNOWN",88
"2009-09-25",1,"LITERATURE",2
"2011-09-05",5,"LIVING_SPECIMEN",80
"2012-12-11",1,"HUMAN_OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",4092
"2009-04-06",5,"UNKNOWN",133
"2016-01-04",6,"UNKNOWN",322
"2015-07-03",6,"LIVING_SPECIMEN",700
"2015-07-03",6,"PRESERVED_SPECIMEN",152126
"2011-09-05",5,"OBSERVATION",1
"2008-06-27",0,"PRESERVED_SPECIMEN",524
"2008-12-17",3,"UNKNOWN",11
"2013-02-20",1,"PRESERVED_SPECIMEN",46610
"2013-05-21",3,"UNKNOWN",27992
"2015-04-09",0,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",1
"2015-04-09",0,"PRESERVED_SPECIMEN",3610
"2013-05-21",5,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",80
"2015-10-01",6,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",153
"2015-10-01",3,"PRESERVED_SPECIMEN",43
"2009-09-25",6,"UNKNOWN",2462
"2012-03-26",1,"UNKNOWN",15801
"2013-05-21",1,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",61
"2012-03-26",6,"LIVING_SPECIMEN",29
"2008-10-10",3,"UNKNOWN",11
"2009-04-06",1,"LITERATURE",2
"2012-03-26",6,"PRESERVED_SPECIMEN",127698
"2013-02-20",1,"OBSERVATION",14936
"2008-10-10",5,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",1656
"2012-12-11",6,"LIVING_SPECIMEN",419
"2016-07-04",0,"UNKNOWN",52
"2012-12-11",6,"PRESERVED_SPECIMEN",130464
"2016-07-04",5,"LIVING_SPECIMEN",125
"2012-07-13",7,"PRESERVED_SPECIMEN",62
"2009-12-16",0,"PRESERVED_SPECIMEN",431
"2011-02-21",0,"PRESERVED_SPECIMEN",434
"2008-04-01",7,"PRESERVED_SPECIMEN",58
"2011-09-05",1,"UNKNOWN",17898
"2012-01-18",1,"LITERATURE",2
"2011-06-10",5,"LIVING_SPECIMEN",80
"2011-09-05",6,"LIVING_SPECIMEN",59
"2011-06-10",5,"PRESERVED_SPECIMEN",4128
"2011-09-05",6,"PRESERVED_SPECIMEN",128705
"2009-04-06",6,"UNKNOWN",2414
"2011-06-10",3,"UNKNOWN",27992
"2015-01-19",5,"UNKNOWN",133
"2015-07-03",7,"PRESERVED_SPECIMEN",62
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",29995
"2015-07-03",5,"UNKNOWN",133
"2015-04-09",1,"PRESERVED_SPECIMEN",64429
"2010-07-26",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",2313
"2015-10-01",4,"PRESERVED_SPECIMEN",77
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"UNKNOWN",51
"2016-07-04",3,"PRESERVED_SPECIMEN",43
"2010-07-26",5,"OBSERVATION",1
"2016-04-05",3,"LIVING_SPECIMEN",80
"2016-04-05",6,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",10
"2012-03-26",7,"PRESERVED_SPECIMEN",62
"2016-04-05",3,"PRESERVED_SPECIMEN",43
"2012-10-31",0,"PRESERVED_SPECIMEN",2422
"2012-07-13",3,"UNKNOWN",27992
"2016-07-04",1,"UNKNOWN",1701
"2012-12-11",7,"PRESERVED_SPECIMEN",61
"2016-07-04",6,"LIVING_SPECIMEN",717
"2015-10-01",0,"HUMAN_OBSERVATION",89
"2009-12-16",1,"PRESERVED_SPECIMEN",41597
"2016-07-04",1,"MACHINE_OBSERVATION",11
"2012-12-11",5,"UNKNOWN",146
"2008-04-01",3,"UNKNOWN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",28656
"2013-07-09",0,"PRESERVED_SPECIMEN",2484
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"OBSERVATION",1
"2011-06-10",6,"LIVING_SPECIMEN",59
"2009-12-16",1,"OBSERVATION",14132
"2011-06-10",6,"PRESERVED_SPECIMEN",128701
"2011-09-05",7,"PRESERVED_SPECIMEN",62
"2011-02-21",1,"OBSERVATION",14954
"2015-01-19",6,"UNKNOWN",3215
"2010-11-17",0,"PRESERVED_SPECIMEN",385
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2007-12-19",1,"OBSERVATION",10
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",71
"2013-02-20",6,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",128
"2013-02-20",3,"PRESERVED_SPECIMEN",12
"2015-07-03",6,"UNKNOWN",3168
"2013-05-21",5,"UNKNOWN",146
"2015-10-01",5,"LIVING_SPECIMEN",80
"2015-10-01",5,"PRESERVED_SPECIMEN",5636
"2008-06-27",0,"UNKNOWN",39
"2012-03-26",3,"UNKNOWN",27992
"2013-02-20",1,"UNKNOWN",1325
"2016-07-04",4,"PRESERVED_SPECIMEN",76
"2008-10-10",5,"UNKNOWN",128
"2012-03-26",5,"OBSERVATION",1
"2016-04-05",1,"OBSERVATION",10
"2016-04-05",4,"PRESERVED_SPECIMEN",77
"2012-10-31",1,"PRESERVED_SPECIMEN",44704
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2015-10-01",3,"UNKNOWN",14006
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",3728
"2016-07-04",0,"HUMAN_OBSERVATION",89
"2008-12-17",1,"LITERATURE",2
"2012-10-31",1,"OBSERVATION",14936
"2012-12-11",6,"UNKNOWN",1598
"2013-05-21",1,"LITERATURE",2
"2013-07-09",1,"PRESERVED_SPECIMEN",54772
"2011-09-05",3,"UNKNOWN",27992
"2011-06-10",7,"PRESERVED_SPECIMEN",62
"2008-10-10",1,"LITERATURE",2
"2013-07-09",1,"OBSERVATION",14936
"2011-06-10",5,"UNKNOWN",153
"2014-03-28",0,"LIVING_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",42768
"2014-03-28",0,"PRESERVED_SPECIMEN",2512
"2007-12-19",0,"UNKNOWN",39
"2007-12-19",5,"LIVING_SPECIMEN",77
"2007-12-19",5,"PRESERVED_SPECIMEN",3565
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",2668
"2013-02-20",4,"PRESERVED_SPECIMEN",61
"2013-05-21",6,"UNKNOWN",287
"2015-04-09",3,"LIVING_SPECIMEN",80
"2015-04-09",6,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2015-10-01",6,"LIVING_SPECIMEN",700
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",133
"2015-10-01",6,"PRESERVED_SPECIMEN",176446
"2008-06-27",1,"UNKNOWN",2491
"2016-04-05",0,"UNKNOWN",52
"2016-07-04",5,"PRESERVED_SPECIMEN",3859
"2016-04-05",5,"LIVING_SPECIMEN",125
"2008-10-10",6,"UNKNOWN",2671
"2016-04-05",5,"PRESERVED_SPECIMEN",5350
"2012-07-13",5,"UNKNOWN",133
"2016-07-04",3,"UNKNOWN",14006
"2016-07-04",5,"OBSERVATION",1
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2016-07-04",1,"HUMAN_OBSERVATION",21471
"2013-09-10",0,"PRESERVED_SPECIMEN",2484
"2008-04-01",5,"UNKNOWN",124
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2010-07-26",1,"LITERATURE",2
"2010-04-01",0,"PRESERVED_SPECIMEN",432
"2012-07-13",1,"LITERATURE",2
"2011-06-10",6,"UNKNOWN",2236
"2014-03-28",1,"PRESERVED_SPECIMEN",60171
"2007-12-19",1,"UNKNOWN",1579
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",106598
"2013-02-20",5,"LIVING_SPECIMEN",80
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"PRESERVED_SPECIMEN",4147
"2016-07-04",1,"MATERIAL_SAMPLE",26
"2009-06-17",0,"PRESERVED_SPECIMEN",426
"2015-04-09",1,"OBSERVATION",16738
"2015-04-09",4,"PRESERVED_SPECIMEN",77
"2016-04-05",1,"MATERIAL_SAMPLE",26
"2010-07-26",6,"UNKNOWN",2475
"2015-10-01",7,"PRESERVED_SPECIMEN",62
"2012-03-26",5,"UNKNOWN",153
"2013-02-20",3,"UNKNOWN",27992
"2016-04-05",1,"UNKNOWN",1701
"2016-07-04",6,"PRESERVED_SPECIMEN",74454
"2016-04-05",6,"LIVING_SPECIMEN",718
"2012-10-31",3,"LIVING_SPECIMEN",71
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",166169
"2012-10-31",3,"PRESERVED_SPECIMEN",12
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2015-10-01",5,"UNKNOWN",126
"2016-04-05",1,"MACHINE_OBSERVATION",11
"2012-07-13",6,"UNKNOWN",2165
"2009-12-16",4,"PRESERVED_SPECIMEN",18
"2012-01-18",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",54971
"2008-04-01",6,"UNKNOWN",2524
"2013-07-09",3,"LIVING_SPECIMEN",80
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2011-09-05",5,"UNKNOWN",153
"2010-04-01",1,"PRESERVED_SPECIMEN",41603
"2012-03-26",1,"LITERATURE",2
"2013-09-10",1,"OBSERVATION",13999
"2012-12-11",1,"LITERATURE",2
"2016-10-07",0,"LIVING_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"OBSERVATION",14133
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2007-12-19",7,"PRESERVED_SPECIMEN",58
"2008-06-27",5,"LIVING_SPECIMEN",77
"2013-02-20",6,"LIVING_SPECIMEN",419
"2008-06-27",5,"PRESERVED_SPECIMEN",3609
"2013-02-20",6,"PRESERVED_SPECIMEN",131839
"2015-04-09",0,"UNKNOWN",61
"2013-12-20",0,"PRESERVED_SPECIMEN",2484
"2015-04-09",5,"LIVING_SPECIMEN",80
"2009-06-17",1,"PRESERVED_SPECIMEN",34842
"2015-04-09",5,"PRESERVED_SPECIMEN",5541
"2011-09-05",1,"LITERATURE",2
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",5385
"2008-06-27",3,"UNKNOWN",11
"2012-03-26",6,"UNKNOWN",2206
"2016-07-04",7,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",61
"2012-10-31",4,"PRESERVED_SPECIMEN",19
"2009-06-17",1,"OBSERVATION",13121
"2015-10-01",6,"UNKNOWN",327
"2016-04-05",0,"HUMAN_OBSERVATION",89
"2016-07-04",5,"UNKNOWN",126
"2009-12-16",0,"UNKNOWN",89
"2009-12-16",5,"LIVING_SPECIMEN",80
"2009-12-16",5,"PRESERVED_SPECIMEN",3818
"2011-02-21",0,"UNKNOWN",90
"2009-09-25",0,"PRESERVED_SPECIMEN",431
"2011-02-21",5,"LIVING_SPECIMEN",80
"2011-02-21",5,"PRESERVED_SPECIMEN",4022
"2013-07-09",4,"PRESERVED_SPECIMEN",61
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",2256
"2009-12-16",5,"OBSERVATION",1
"2013-09-10",0,"UNKNOWN",51
"2011-02-21",5,"OBSERVATION",1
"2016-07-04",1,"LITERATURE",46
"2014-03-28",3,"LIVING_SPECIMEN",80
"2014-03-28",6,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",14954
"2010-11-17",4,"PRESERVED_SPECIMEN",18
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",5,"OBSERVATION",1
"2008-06-27",6,"LIVING_SPECIMEN",12
"2008-06-27",6,"PRESERVED_SPECIMEN",108588
"2013-02-20",7,"PRESERVED_SPECIMEN",61
"2015-04-09",1,"UNKNOWN",3951
"2013-12-20",1,"PRESERVED_SPECIMEN",57757
"2015-04-09",6,"LIVING_SPECIMEN",700
"2015-04-09",6,"PRESERVED_SPECIMEN",144981
"2011-06-10",1,"LITERATURE",2
"2009-04-06",0,"PRESERVED_SPECIMEN",439
"2016-01-04",1,"PRESERVED_SPECIMEN",71252
"2013-02-20",5,"UNKNOWN",146
"2016-04-05",3,"UNKNOWN",14006
"2012-10-31",0,"UNKNOWN",87
"2009-06-17",0,"UNKNOWN",88
"2012-10-31",5,"LIVING_SPECIMEN",80
"2016-04-05",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",3788
"2013-12-20",1,"OBSERVATION",13999
"2016-04-05",1,"HUMAN_OBSERVATION",21471
"2016-07-04",6,"UNKNOWN",322
"2009-12-16",1,"UNKNOWN",17748
"2009-12-16",6,"LIVING_SPECIMEN",35
"2009-12-16",6,"PRESERVED_SPECIMEN",116100
"2012-10-31",5,"OBSERVATION",1
"2013-09-10",3,"LIVING_SPECIMEN",80
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",18231
"2012-01-18",0,"PRESERVED_SPECIMEN",2371
"2013-07-09",0,"UNKNOWN",51
"2013-09-10",3,"PRESERVED_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",39224
"2011-02-21",6,"LIVING_SPECIMEN",59
"2012-10-31",1,"HUMAN_OBSERVATION",2
"2013-07-09",5,"LIVING_SPECIMEN",80
"2011-02-21",6,"PRESERVED_SPECIMEN",128567
"2013-07-09",5,"PRESERVED_SPECIMEN",4152
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",552
"2009-09-25",1,"OBSERVATION",14120
"2010-11-17",0,"UNKNOWN",90
"2013-07-09",5,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",80
"2010-11-17",5,"PRESERVED_SPECIMEN",3927
"2013-07-09",1,"HUMAN_OBSERVATION",2
"2014-03-28",1,"OBSERVATION",16738
"2014-03-28",4,"PRESERVED_SPECIMEN",61
"2008-06-27",7,"PRESERVED_SPECIMEN",60
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2015-04-09",7,"PRESERVED_SPECIMEN",62
"2009-04-06",1,"PRESERVED_SPECIMEN",33881
"2015-04-09",0,"HUMAN_OBSERVATION",89
"2008-06-27",5,"UNKNOWN",128
"2013-02-20",6,"UNKNOWN",286
"2012-10-31",1,"UNKNOWN",1884
"2013-12-20",0,"UNKNOWN",51
"2015-01-19",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",14801
"2012-10-31",6,"LIVING_SPECIMEN",419
"2015-01-19",0,"PRESERVED_SPECIMEN",3688
"2012-10-31",6,"PRESERVED_SPECIMEN",115770
"2009-04-06",1,"OBSERVATION",13107
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2009-12-16",7,"PRESERVED_SPECIMEN",61
"2012-01-18",1,"PRESERVED_SPECIMEN",45943
"2013-07-09",1,"UNKNOWN",560
"2013-09-10",4,"PRESERVED_SPECIMEN",61
"2013-07-09",6,"LIVING_SPECIMEN",419
"2011-02-21",7,"PRESERVED_SPECIMEN",62
"2013-07-09",6,"PRESERVED_SPECIMEN",132229
"2014-09-08",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",3978
"2010-04-01",4,"PRESERVED_SPECIMEN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",2577
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",18230
"2014-03-28",0,"UNKNOWN",51
"2016-10-07",3,"LIVING_SPECIMEN",80
"2010-11-17",6,"LIVING_SPECIMEN",59
"2014-03-28",5,"LIVING_SPECIMEN",80
"2010-11-17",6,"PRESERVED_SPECIMEN",128760
"2014-03-28",5,"PRESERVED_SPECIMEN",4350
"2007-12-19",5,"UNKNOWN",148
"2013-12-20",3,"LIVING_SPECIMEN",80
"2013-12-20",6,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",14017
"2013-12-20",3,"PRESERVED_SPECIMEN",12
"2009-06-17",4,"PRESERVED_SPECIMEN",18
"2015-04-09",5,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",80
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",3727
"2016-01-04",3,"PRESERVED_SPECIMEN",43
"2008-06-27",6,"UNKNOWN",2528
"2016-04-05",5,"UNKNOWN",126
"2013-12-20",1,"UNKNOWN",523
"2015-01-19",1,"PRESERVED_SPECIMEN",65880
"2012-10-31",7,"PRESERVED_SPECIMEN",48
"2008-12-17",0,"PRESERVED_SPECIMEN",482
"2009-12-16",3,"UNKNOWN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",2465
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2013-09-10",5,"LIVING_SPECIMEN",80
"2009-09-25",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"UNKNOWN",27992
"2012-03-26",1,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",4152
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2010-04-01",0,"UNKNOWN",90
"2013-07-09",7,"PRESERVED_SPECIMEN",61
"2008-10-10",0,"PRESERVED_SPECIMEN",524
"2010-04-01",5,"LIVING_SPECIMEN",80
"2016-10-07",1,"PRESERVED_SPECIMEN",75581
"2010-04-01",5,"PRESERVED_SPECIMEN",3820
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",60051
"2013-09-10",3,"UNKNOWN",27992
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",1,"HUMAN_OBSERVATION",1272
"2014-03-28",1,"UNKNOWN",558
"2014-03-28",6,"LIVING_SPECIMEN",395
"2016-10-07",1,"OBSERVATION",10
"2010-04-01",5,"OBSERVATION",1
"2010-11-17",7,"PRESERVED_SPECIMEN",62
"2014-03-28",6,"PRESERVED_SPECIMEN",139191
"2014-09-08",1,"OBSERVATION",16738
"2007-12-19",6,"UNKNOWN",2524
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"LIVING_SPECIMEN",80
"2013-12-20",4,"PRESERVED_SPECIMEN",61
"2009-06-17",5,"PRESERVED_SPECIMEN",3662
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",16735
"2016-01-04",4,"PRESERVED_SPECIMEN",77
"2016-04-05",6,"UNKNOWN",322
"2012-10-31",3,"UNKNOWN",27992
"2009-06-17",3,"UNKNOWN",11
"2009-06-17",5,"OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",17594
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",48222
"2012-01-18",3,"LIVING_SPECIMEN",42
"2012-01-18",6,"FOSSIL_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",419
"2010-07-26",0,"PRESERVED_SPECIMEN",403
"2012-01-18",3,"PRESERVED_SPECIMEN",22
"2013-07-09",3,"UNKNOWN",27992
"2013-09-10",6,"PRESERVED_SPECIMEN",132418
"2009-09-25",4,"PRESERVED_SPECIMEN",18
"2010-04-01",1,"UNKNOWN",18270
"2008-10-10",1,"PRESERVED_SPECIMEN",33749
"2010-04-01",6,"LIVING_SPECIMEN",35
"2010-04-01",6,"PRESERVED_SPECIMEN",116304
"2012-07-13",0,"PRESERVED_SPECIMEN",2897
