"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",2646,3168,1,0,0
"2012-01-18",2628,3091,1,0,0
"2015-01-19",3163,4491,52,0,0
"2013-09-10",2647,3180,1,0,0
"2016-07-04",3637,3506,2,0,0
"2008-12-17",1831,3832,82,0,0
"2012-03-26",2631,3082,1,0,0
"2012-12-11",2607,3019,1,0,0
"2008-06-27",1835,3835,81,0,0
"2016-01-04",3484,4727,50,0,0
"2009-12-16",1968,3947,88,0,0
"2009-04-06",1874,3878,87,0,0
"2011-02-21",2228,4260,95,0,0
"2013-12-20",2649,3175,1,0,0
"2008-10-10",1835,3838,81,0,0
"2010-04-01",1968,3948,88,0,0
"2013-07-09",2626,3188,1,0,0
"2013-05-21",2639,3194,1,0,0
"2009-06-17",1886,3882,87,0,0
"2015-04-09",3186,4511,53,0,0
"2012-07-13",2589,3007,1,0,0
"2010-11-17",2131,4179,88,0,0
"2016-10-07",3498,3406,2,0,0
"2015-07-03",3238,4572,58,0,0
"2012-10-31",2602,2882,1,0,0
"2016-04-05",3588,4867,60,0,0
"2009-09-25",1957,3946,88,0,0
"2011-09-05",2236,4267,95,0,0
"2008-04-01",1783,3799,81,0,0
"2014-03-28",2791,4376,48,0,0
"2007-12-19",1770,3795,81,0,0
"2014-09-08",2826,4431,48,0,0
"2015-10-01",3261,4616,58,0,0
"2011-06-10",2238,4268,95,0,0
"2010-07-26",2034,4066,88,0,0
