"snapshot","national","international"
"2013-02-20",0,9941
"2012-01-18",0,9789
"2015-01-19",0,12528
"2013-09-10",0,10671
"2016-07-04",0,13008
"2008-12-17",0,8211
"2012-03-26",0,10049
"2012-12-11",0,9635
"2008-06-27",0,7911
"2016-01-04",0,13602
"2009-12-16",0,9232
"2009-04-06",0,8317
"2011-02-21",0,9581
"2013-12-20",0,10528
"2008-10-10",0,8160
"2010-04-01",0,9248
"2013-07-09",0,10621
"2013-05-21",0,10027
"2009-06-17",0,8384
"2015-04-09",0,12681
"2012-07-13",0,10136
"2010-11-17",0,9551
"2016-10-07",0,12813
"2015-07-03",0,12782
"2012-10-31",0,9987
"2016-04-05",0,13834
"2009-09-25",0,8642
"2011-09-05",0,9649
"2008-04-01",0,7705
"2014-03-28",0,11246
"2007-12-19",0,7582
"2014-09-08",0,11384
"2015-10-01",0,12972
"2011-06-10",0,9654
"2010-07-26",0,9055
