"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",694,351,2,0,0
"2008-04-01",908,436,2,0,0
"2008-06-27",933,451,2,0,0
"2008-10-10",955,463,2,0,0
"2008-12-17",1023,640,1,0,0
"2009-04-06",1060,657,1,0,0
"2009-06-17",1101,681,2,0,0
"2009-09-25",1495,858,2,0,0
"2009-12-16",1543,929,2,0,0
"2010-04-01",1538,927,2,0,0
"2010-07-26",1658,1001,2,0,0
"2010-11-17",1811,1203,2,0,0
"2011-02-21",1856,1220,2,0,0
"2011-06-10",1880,1235,2,0,0
"2011-09-05",1910,1246,2,0,0
"2012-01-18",1878,1192,2,0,0
"2012-03-26",1886,1197,2,0,0
"2012-07-13",1910,1334,58,0,0
"2012-10-31",1981,1397,58,0,0
"2012-12-11",1984,1398,58,0,0
"2013-02-20",2002,1409,58,0,0
"2013-05-21",2218,1568,58,0,0
"2013-07-09",2325,1649,58,0,0
"2013-09-10",2338,1638,120,0,0
"2013-12-20",2230,1554,120,0,0
"2014-03-28",2469,1793,121,0,0
"2014-09-08",2632,1944,207,28,0
"2015-01-19",2819,2105,209,28,0
"2015-04-09",2944,2180,210,28,0
"2015-07-03",2994,2216,210,28,0
"2015-10-01",3036,2292,212,28,0
"2016-01-04",3044,2226,213,42,0
"2016-04-05",3152,2339,213,42,0
"2016-07-04",3173,2358,213,42,0
"2016-10-07",3173,2389,236,42,0
"2016-12-27",3218,2377,201,180,0
"2017-04-12",3253,2404,201,180,0
"2017-07-24",3264,2463,215,180,0
"2017-10-12",3284,2491,215,181,0
"2017-12-22",3391,2640,205,198,0
"2018-04-09",3489,2778,207,198,0
"2018-07-11",3651,2858,207,198,0
"2018-09-28",3728,2957,207,198,0
"2019-01-01",3890,3098,209,198,0
"2019-04-06",4082,3126,312,279,0
"2019-07-01",4381,3341,311,281,0
"2019-10-09",4544,3577,312,282,0
"2020-01-01",4758,3642,315,282,0
"2020-04-01",4969,3951,316,283,0
"2020-07-01",5179,4452,507,303,0
"2020-10-01",5336,4766,530,305,0
"2021-01-01",5464,4877,565,313,0
"2021-04-01",5686,5057,575,313,0
"2021-07-01",5887,5187,578,318,0
"2021-10-01",5948,5268,631,331,0
"2022-01-01",6003,5423,641,331,0
"2022-04-01",6288,5726,650,341,0
"2022-07-01",6749,6051,662,341,0
"2022-10-01",6856,6323,697,341,0
