"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",706,340,1,0,0
"2008-04-01",923,422,1,0,0
"2008-06-27",951,434,1,0,0
"2008-10-10",973,446,1,0,0
"2008-12-17",1035,628,1,0,0
"2009-04-06",1073,644,1,0,0
"2009-06-17",1114,669,1,0,0
"2009-09-25",1518,836,1,0,0
"2009-12-16",1573,900,1,0,0
"2010-04-01",1569,897,1,0,0
"2010-07-26",1691,969,1,0,0
"2010-11-17",1850,1165,1,0,0
"2011-02-21",1892,1185,1,0,0
"2011-06-10",1916,1200,1,0,0
"2011-09-05",1947,1210,1,0,0
"2012-01-18",1914,1157,1,0,0
"2012-03-26",1922,1162,1,0,0
"2012-07-13",1950,1313,39,0,0
"2012-10-31",2021,1375,40,0,0
"2012-12-11",2024,1376,40,0,0
"2013-02-20",2044,1385,40,0,0
"2013-05-21",2269,1535,40,0,0
"2013-07-09",2375,1617,40,0,0
"2013-09-10",2388,1616,92,0,0
"2013-12-20",2275,1537,92,0,0
"2014-03-28",2519,1772,92,0,0
"2014-09-08",2720,1887,204,0,0
"2015-01-19",2912,2043,206,0,0
"2015-04-09",3040,2116,206,0,0
"2015-07-03",3092,2150,206,0,0
"2015-10-01",3137,2223,208,0,0
"2016-01-04",3143,2153,229,0,0
"2016-04-05",3255,2262,229,0,0
"2016-07-04",3277,2279,230,0,0
"2016-10-07",3274,2317,249,0,0
"2016-12-27",3317,2307,334,18,0
"2017-04-12",3354,2332,334,18,0
"2017-07-24",3367,2398,339,18,0
"2017-10-12",3390,2423,340,18,0
"2017-12-22",3496,2568,325,45,0
"2018-04-09",3600,2702,325,45,0
"2018-07-11",3770,2773,326,45,0
"2018-09-28",3849,2870,326,45,0
"2019-01-01",4019,3005,326,45,0
"2019-04-06",4217,3046,480,56,0
"2019-07-01",4526,3250,482,56,0
"2019-10-09",4685,3491,483,56,0
"2020-01-01",4898,3559,484,56,0
"2020-04-01",5113,3866,483,57,0
"2020-07-01",5344,4389,639,69,0
"2020-10-01",5496,4720,652,69,0
"2021-01-01",5628,4822,700,69,0
"2021-04-01",5868,4991,703,69,0
"2021-07-01",6068,5129,698,75,0
"2021-10-01",6136,5221,746,75,0
"2022-01-01",6196,5375,752,75,0
"2022-04-01",6488,5670,757,90,0
"2022-07-01",6965,5983,764,91,0
"2022-10-01",7069,6272,785,91,0
