"snapshot","speciesCount"
"2007-12-19",19850
"2008-04-01",20044
"2008-06-27",20457
"2008-10-10",20647
"2008-12-17",20825
"2009-04-06",20885
"2009-06-17",21208
"2009-09-25",22850
"2009-12-16",23114
"2010-04-01",23149
"2010-07-26",22668
"2010-11-17",13183
"2011-02-21",13446
"2011-06-10",13649
"2011-09-05",13657
"2012-01-18",14004
"2012-03-26",14504
"2012-07-13",14896
"2012-10-31",15384
"2012-12-11",15581
"2013-02-20",15843
"2013-05-21",16061
"2013-07-09",16439
"2013-09-10",16586
"2013-12-20",16366
"2014-03-28",17549
"2014-09-08",18062
"2015-01-19",18666
"2015-04-09",19160
"2015-07-03",19348
"2015-10-01",19954
"2016-01-04",20419
"2016-04-05",20677
"2016-07-04",20732
"2016-10-07",20995
"2016-12-27",21184
"2017-04-12",21747
"2017-07-24",22065
"2017-10-12",22346
"2017-12-22",23692
"2018-04-09",24292
"2018-07-11",24759
"2018-09-28",24956
"2019-01-01",25334
"2019-04-06",25802
"2019-07-01",26669
"2019-10-09",26834
"2020-01-01",26998
"2020-04-01",27148
"2020-07-01",27926
"2020-10-01",28507
"2021-01-01",28713
"2021-04-01",29178
"2021-07-01",29435
"2021-10-01",30875
"2022-01-01",31061
"2022-04-01",31674
"2022-07-01",32443
"2022-10-01",32792
