"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2745,1305,0,0,0
"2008-04-01",3279,1512,0,0,0
"2008-06-27",3695,2055,2,0,0
"2008-10-10",3795,2083,2,0,0
"2008-12-17",3627,1819,2,0,0
"2009-04-06",3730,1959,2,0,0
"2009-06-17",3729,1959,2,0,0
"2009-09-25",4061,2370,2,0,0
"2009-12-16",4247,2445,2,0,0
"2010-04-01",4256,2456,2,0,0
"2010-07-26",4604,2983,7,0,0
"2010-11-17",5679,4364,12,0,0
"2011-02-21",5689,4358,13,0,0
"2011-06-10",5920,4532,23,0,0
"2011-09-05",5929,4534,23,0,0
"2012-01-18",5922,4556,24,0,0
"2012-03-26",5968,4501,24,0,0
"2012-07-13",6179,5350,38,0,0
"2012-10-31",6416,5668,42,0,0
"2012-12-11",6470,5688,42,0,0
"2013-02-20",6799,5944,42,0,0
"2013-05-21",6969,6133,46,0,0
"2013-07-09",6993,6170,46,0,0
"2013-09-10",6996,6367,70,0,0
"2013-12-20",7012,6396,73,0,0
"2014-03-28",7383,6743,75,0,0
"2014-09-08",7565,7240,155,0,0
"2015-01-19",8792,9236,203,0,0
"2015-04-09",9138,9567,206,0,0
"2015-07-03",9817,10724,288,0,0
"2015-10-01",9993,10770,286,0,0
"2016-01-04",8314,7391,244,1,0
"2016-04-05",10125,11026,347,1,0
"2016-07-04",10305,11221,355,1,0
"2016-10-07",10195,11096,398,1,0
"2016-12-27",10275,11134,434,5,0
"2017-04-12",10424,11357,447,5,0
"2017-07-24",10420,11597,480,6,0
"2017-10-12",10696,11704,472,5,0
"2017-12-22",10812,11676,553,10,0
"2018-04-09",11092,11804,559,10,0
"2018-07-11",11172,11899,567,10,0
"2018-09-28",11169,11884,573,10,0
"2019-01-01",11282,12120,583,10,0
"2019-04-06",11688,12576,706,22,0
"2019-07-01",12913,14396,859,22,0
"2019-10-09",13308,14761,889,22,0
"2020-01-01",13333,14993,923,22,0
"2020-04-01",13523,15289,958,23,0
"2020-07-01",13724,15881,1089,33,0
"2020-10-01",13873,16105,1118,35,0
"2021-01-01",14061,16324,1178,36,0
"2021-04-01",14210,16514,1199,36,0
"2021-07-01",14388,16814,1259,43,0
