"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2565,1405,80,0,0
"2008-04-01",3076,1632,83,0,0
"2008-06-27",3429,2235,88,0,0
"2008-10-10",3529,2263,88,0,0
"2008-12-17",3378,1982,88,0,0
"2009-04-06",3447,2157,87,0,0
"2009-06-17",3446,2157,87,0,0
"2009-09-25",3636,2711,86,0,0
"2009-12-16",3812,2796,86,0,0
"2010-04-01",3821,2807,86,0,0
"2010-07-26",4123,3372,99,0,0
"2010-11-17",5093,4840,122,0,0
"2011-02-21",5082,4858,120,0,0
"2011-06-10",5310,5025,140,0,0
"2011-09-05",5319,5027,140,0,0
"2012-01-18",5317,5042,143,0,0
"2012-03-26",5432,4925,136,0,0
"2012-07-13",5590,5776,201,0,0
"2012-10-31",5802,6112,212,0,0
"2012-12-11",5850,6138,212,0,0
"2013-02-20",6145,6422,218,0,0
"2013-05-21",6311,6607,230,0,0
"2013-07-09",6325,6655,229,0,0
"2013-09-10",6328,6828,274,3,0
"2013-12-20",6346,6855,277,3,0
"2014-03-28",6684,7232,282,3,0
"2014-09-08",6801,7713,433,13,0
"2015-01-19",7868,9788,562,13,0
"2015-04-09",8184,10142,572,13,0
"2015-07-03",8773,11332,711,13,0
"2015-10-01",8939,11393,704,13,0
"2016-01-04",7462,7854,601,33,0
"2016-04-05",9053,11588,825,33,0
"2016-07-04",9167,11837,844,34,0
"2016-10-07",9060,11577,1018,35,0
"2016-12-27",9130,11568,1091,59,0
"2017-04-12",9250,11809,1115,59,0
"2017-07-24",9257,11993,1187,66,0
"2017-10-12",9479,12171,1167,60,0
"2017-12-22",9580,12128,1257,86,0
"2018-04-09",9824,12353,1202,86,0
"2018-07-11",9905,12437,1220,86,0
"2018-09-28",9910,12403,1235,88,0
"2019-01-01",10031,12572,1298,94,0
"2019-04-06",10401,12973,1446,172,0
"2019-07-01",11436,14824,1756,174,0
"2019-10-09",11740,15265,1796,179,0
"2020-01-01",11776,15445,1868,182,0
"2020-04-01",11915,15746,1943,189,0
"2020-07-01",12083,16240,2158,244,2
"2020-10-01",12208,16444,2218,259,2
"2021-01-01",12367,16632,2331,267,2
"2021-04-01",12506,16807,2370,274,2
"2021-07-01",12657,17102,2445,298,2
