"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2680,1318,52,0,0
"2008-04-01",3197,1542,52,0,0
"2008-06-27",3595,2102,55,0,0
"2008-10-10",3696,2129,55,0,0
"2008-12-17",3533,1860,55,0,0
"2009-04-06",3625,2011,55,0,0
"2009-06-17",3624,2011,55,0,0
"2009-09-25",3879,2499,55,0,0
"2009-12-16",4061,2577,56,0,0
"2010-04-01",4069,2589,56,0,0
"2010-07-26",4396,3132,66,0,0
"2010-11-17",5445,4533,77,0,0
"2011-02-21",5449,4534,77,0,0
"2011-06-10",5683,4704,88,0,0
"2011-09-05",5692,4706,88,0,0
"2012-01-18",5684,4727,91,0,0
"2012-03-26",5736,4666,91,0,0
"2012-07-13",5955,5497,115,0,0
"2012-10-31",6182,5821,123,0,0
"2012-12-11",6232,5845,123,0,0
"2013-02-20",6553,6109,123,0,0
"2013-05-21",6723,6295,130,0,0
"2013-07-09",6740,6339,130,0,0
"2013-09-10",6744,6517,172,0,0
"2013-12-20",6759,6548,174,0,0
"2014-03-28",7109,6913,179,0,0
"2014-09-08",7277,7404,277,2,0
"2015-01-19",8433,9445,351,2,0
"2015-04-09",8758,9793,358,2,0
"2015-07-03",9395,10966,466,2,0
"2015-10-01",9570,11011,466,2,0
"2016-01-04",7988,7565,388,9,0
"2016-04-05",9683,11270,537,9,0
"2016-07-04",9824,11501,548,9,0
"2016-10-07",9711,11320,649,10,0
"2016-12-27",9784,11338,713,13,0
"2017-04-12",9915,11583,722,13,0
"2017-07-24",9916,11792,780,15,0
"2017-10-12",10175,11929,760,13,0
"2017-12-22",10279,11905,840,27,0
"2018-04-09",10545,12099,794,27,0
"2018-07-11",10630,12183,808,27,0
"2018-09-28",10638,12155,816,27,0
"2019-01-01",10749,12363,853,30,0
"2019-04-06",11131,12797,1006,58,0
"2019-07-01",12247,14678,1207,58,0
"2019-10-09",12569,15122,1230,59,0
"2020-01-01",12606,15331,1275,59,0
"2020-04-01",12787,15602,1342,62,0
"2020-07-01",12958,16180,1494,95,0
"2020-10-01",13098,16380,1557,96,0
"2021-01-01",13270,16610,1617,102,0
"2021-04-01",13412,16778,1665,104,0
"2021-07-01",13596,17070,1724,114,0
