"snapshot","national","international"
"2007-12-19",1,29668
"2008-04-01",1,31602
"2008-06-27",1,33676
"2008-10-10",1,34065
"2008-12-17",1,35914
"2009-04-06",1,35982
"2009-06-17",1,36724
"2009-09-25",1,38403
"2009-12-16",1,39505
"2010-04-01",1,39694
"2010-07-26",1,39394
"2010-11-17",1,41364
"2011-02-21",1,41907
"2011-06-10",1,42891
"2011-09-05",1,42522
"2012-01-18",1,43311
"2012-03-26",1,44005
"2012-07-13",1,44851
"2012-10-31",1,45649
"2012-12-11",1,41812
"2013-02-20",1,42477
"2013-05-21",1,43917
"2013-07-09",1,46928
"2013-09-10",1,48100
"2013-12-20",1,48350
"2014-03-28",1,52022
"2014-09-08",1,53154
"2015-01-19",1,56375
"2015-04-09",1,58610
"2015-07-03",1,60252
"2015-10-01",1,64798
"2016-01-04",1,65652
"2016-04-05",1,66821
"2016-07-04",1,66962
"2016-10-07",1,66770
"2016-12-27",1,68087
"2017-04-12",1,68684
"2017-07-24",1,69337
"2017-10-12",1,69970
"2017-12-22",1400,70702
"2018-04-09",1400,71170
"2018-07-11",1400,71902
"2018-09-28",1400,71961
"2019-01-01",1400,72443
"2019-04-06",3181,73111
"2019-07-01",3013,74542
"2019-10-09",3023,74710
"2020-01-01",3499,74900
"2020-04-01",3584,75560
"2020-07-01",4083,76385
"2020-10-01",4098,76907
"2021-01-01",4100,77408
"2021-04-01",4186,78137
"2021-07-01",4213,78625
